﻿"C03158V03811","Range of Net Income","C03159V04201","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Under 10,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","4.78"
"01","Under 10,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.55"
"01","Under 10,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","0.06"
"01","Under 10,000","05","Widowers","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.03"
"01","Under 10,000","05","Widowers","2018","2018","RVA13C01","Number of Income Cases","Number","1004"
"01","Under 10,000","05","Widowers","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","3.6"
"01","Under 10,000","05","Widowers","2018","2018","RVA13C03","Gross Income Charged","Million","4.65"
"01","Under 10,000","05","Widowers","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.51"
"01","Under 10,000","05","Widowers","2018","2018","RVA13C05","Tax and USC Deducted","Million","0.05"
"01","Under 10,000","05","Widowers","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.02"
"01","Under 10,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","2228"
"01","Under 10,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","3.38"
"01","Under 10,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","10.69"
"01","Under 10,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.61"
"01","Under 10,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","0.13"
"01","Under 10,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.05"
"01","Under 10,000","06","Widows","2018","2018","RVA13C01","Number of Income Cases","Number","2309"
"01","Under 10,000","06","Widows","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","3.44"
"01","Under 10,000","06","Widows","2018","2018","RVA13C03","Gross Income Charged","Million","11.12"
"01","Under 10,000","06","Widows","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.61"
"01","Under 10,000","06","Widows","2018","2018","RVA13C05","Tax and USC Deducted","Million","0.13"
"01","Under 10,000","06","Widows","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.05"
"01","Under 10,000","07","All Taxpayer Units","2017","2017","RVA13C01","Number of Income Cases","Number","421070"
"01","Under 10,000","07","All Taxpayer Units","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","17.1"
"01","Under 10,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","1930.96"
"01","Under 10,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.39"
"01","Under 10,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","17.26"
"01","Under 10,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.09"
"01","Under 10,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","425875"
"01","Under 10,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","16.77"
"01","Under 10,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","1925.35"
"01","Under 10,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","2.26"
"01","Under 10,000","07","All Taxpayer Units","2018","2018","RVA13C05","Tax and USC Deducted","Million","16.83"
"01","Under 10,000","07","All Taxpayer Units","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.08"
"02","10,000 to 12,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","35927"
"02","10,000 to 12,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","4.65"
"02","10,000 to 12,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","395"
"02","10,000 to 12,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.32"
"02","10,000 to 12,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","2.41"
"02","10,000 to 12,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.07"
"02","10,000 to 12,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","36186"
"02","10,000 to 12,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","4.52"
"02","10,000 to 12,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","398.66"
"02","10,000 to 12,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","2.2"
"02","10,000 to 12,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","2.18"
"02","10,000 to 12,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.06"
"02","10,000 to 12,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","34567"
"02","10,000 to 12,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","5.02"
"02","10,000 to 12,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","380.4"
"02","10,000 to 12,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.63"
"02","10,000 to 12,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","1.52"
"02","10,000 to 12,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.06"
"02","10,000 to 12,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","34403"
"02","10,000 to 12,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","4.86"
"02","10,000 to 12,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","379.07"
"02","10,000 to 12,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","2.5"
"02","10,000 to 12,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","1.38"
"02","10,000 to 12,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.05"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","1934"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.39"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","21.31"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.07"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","0.03"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","1602"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.32"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","17.69"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.06"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","0.01"
"02","10,000 to 12,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","8955"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","2.14"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","98.64"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.61"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","1.73"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.04"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","9005"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","2.04"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","99.33"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.56"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","1.9"
"02","10,000 to 12,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.04"
"02","10,000 to 12,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","475"
"02","10,000 to 12,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","1.76"
"02","10,000 to 12,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","5.29"
"02","10,000 to 12,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.61"
"02","10,000 to 12,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","0.02"
"02","10,000 to 12,000","05","Widowers","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.01"
"02","10,000 to 12,000","05","Widowers","2018","2018","RVA13C01","Number of Income Cases","Number","425"
"02","10,000 to 12,000","05","Widowers","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","1.52"
"02","10,000 to 12,000","05","Widowers","2018","2018","RVA13C03","Gross Income Charged","Million","4.72"
"02","10,000 to 12,000","05","Widowers","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.51"
"02","10,000 to 12,000","05","Widowers","2018","2018","RVA13C05","Tax and USC Deducted","Million","0.01"
"02","10,000 to 12,000","05","Widowers","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.01"
"02","10,000 to 12,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","1096"
"02","10,000 to 12,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","1.66"
"02","10,000 to 12,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","12.15"
"02","10,000 to 12,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.69"
"02","10,000 to 12,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","0.04"
"02","10,000 to 12,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.02"
"02","10,000 to 12,000","06","Widows","2018","2018","RVA13C01","Number of Income Cases","Number","1038"
"02","10,000 to 12,000","06","Widows","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","1.54"
"02","10,000 to 12,000","06","Widows","2018","2018","RVA13C03","Gross Income Charged","Million","11.54"
"02","10,000 to 12,000","06","Widows","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.63"
"02","10,000 to 12,000","06","Widows","2018","2018","RVA13C05","Tax and USC Deducted","Million","0.06"
"02","10,000 to 12,000","06","Widows","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.02"
"02","10,000 to 12,000","07","All Taxpayer Units","2017","2017","RVA13C01","Number of Income Cases","Number","82954"
"02","10,000 to 12,000","07","All Taxpayer Units","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","3.37"
"02","10,000 to 12,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","912.8"
"02","10,000 to 12,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","1.13"
"02","10,000 to 12,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","5.75"
"02","10,000 to 12,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.03"
"02","10,000 to 12,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","82659"
"02","10,000 to 12,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","3.26"
"02","10,000 to 12,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","911.01"
"02","10,000 to 12,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","1.07"
"02","10,000 to 12,000","07","All Taxpayer Units","2018","2018","RVA13C05","Tax and USC Deducted","Million","5.53"
"02","10,000 to 12,000","07","All Taxpayer Units","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.03"
"03","12,000 to 15,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","52786"
"03","12,000 to 15,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","6.84"
"03","12,000 to 15,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","712.59"
"03","12,000 to 15,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","4.19"
"03","12,000 to 15,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","8.18"
"03","12,000 to 15,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.23"
"03","12,000 to 15,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","52085"
"03","12,000 to 15,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","6.51"
"03","12,000 to 15,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","703.34"
"03","12,000 to 15,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","3.88"
"03","12,000 to 15,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","6.58"
"03","12,000 to 15,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.17"
"03","12,000 to 15,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","52183"
"03","12,000 to 15,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","7.58"
"03","12,000 to 15,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","704.67"
"03","12,000 to 15,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","4.87"
"03","12,000 to 15,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","5.4"
"03","12,000 to 15,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.2"
"03","12,000 to 15,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","52087"
"03","12,000 to 15,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","7.36"
"03","12,000 to 15,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","702.99"
"03","12,000 to 15,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","4.64"
"03","12,000 to 15,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","4.66"
"03","12,000 to 15,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.16"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","3423"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.7"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","46.45"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.15"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","0.15"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","2873"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.58"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","38.98"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.12"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","0.1"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","15220"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","3.64"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","205.97"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","1.28"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","2.95"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.07"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","14903"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","3.38"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","201.57"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","1.14"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","2.9"
"03","12,000 to 15,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.06"
"03","12,000 to 15,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","2357"
"03","12,000 to 15,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","8.75"
"03","12,000 to 15,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","32.46"
"03","12,000 to 15,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","3.74"
"03","12,000 to 15,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","0.05"
"03","12,000 to 15,000","05","Widowers","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.03"
"03","12,000 to 15,000","05","Widowers","2018","2018","RVA13C01","Number of Income Cases","Number","2216"
"03","12,000 to 15,000","05","Widowers","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","7.95"
"03","12,000 to 15,000","05","Widowers","2018","2018","RVA13C03","Gross Income Charged","Million","30.73"
"03","12,000 to 15,000","05","Widowers","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","3.34"
"03","12,000 to 15,000","05","Widowers","2018","2018","RVA13C05","Tax and USC Deducted","Million","0.05"
"03","12,000 to 15,000","05","Widowers","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.03"
"03","12,000 to 15,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","7535"
"03","12,000 to 15,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","11.45"
"03","12,000 to 15,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","104.32"
"03","12,000 to 15,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.92"
"03","12,000 to 15,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","0.1"
"03","12,000 to 15,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.04"
"03","12,000 to 15,000","06","Widows","2018","2018","RVA13C01","Number of Income Cases","Number","6846"
"03","12,000 to 15,000","06","Widows","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","10.19"
"03","12,000 to 15,000","06","Widows","2018","2018","RVA13C03","Gross Income Charged","Million","95.37"
"03","12,000 to 15,000","06","Widows","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","5.2"
"03","12,000 to 15,000","06","Widows","2018","2018","RVA13C05","Tax and USC Deducted","Million","0.09"
"03","12,000 to 15,000","06","Widows","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.03"
"03","12,000 to 15,000","07","All Taxpayer Units","2017","2017","RVA13C01","Number of Income Cases","Number","133504"
"03","12,000 to 15,000","07","All Taxpayer Units","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","5.42"
"03","12,000 to 15,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","1806.46"
"03","12,000 to 15,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.24"
"03","12,000 to 15,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","16.83"
"03","12,000 to 15,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.09"
"03","12,000 to 15,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","131010"
"03","12,000 to 15,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","5.16"
"03","12,000 to 15,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","1772.98"
"03","12,000 to 15,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","2.08"
