﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02850V03427","Usual Residence One Year Ago","C02325V02801","Marital Status","C02076V03371","Age Group","UNIT","VALUE"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","550","60 - 64 years","Number","26467"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","565","65 - 69 years","Number","20316"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","580","70 - 74 years","Number","16973"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","595","75 - 79 years","Number","15177"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","610","80 - 84 years","Number","11828"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","630","85 years and over","Number","10977"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","-","All ages","Number","1685884"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","735"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","9120"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","410","25 - 29 years","Number","65717"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","440","30 - 34 years","Number","171179"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","460","35 - 39 years","Number","217236"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","475","40 - 44 years","Number","217641"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","495","45 - 49 years","Number","207509"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","515","50 - 54 years","Number","189352"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","530","55 - 59 years","Number","170143"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","550","60 - 64 years","Number","151875"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","565","65 - 69 years","Number","116821"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","580","70 - 74 years","Number","79779"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","595","75 - 79 years","Number","51226"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","610","80 - 84 years","Number","25710"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","630","85 years and over","Number","11841"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","-","All ages","Number","200381"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","300","15 - 19 years","Number","60"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","365","20 - 24 years","Number","674"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","410","25 - 29 years","Number","3691"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","440","30 - 34 years","Number","10522"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","460","35 - 39 years","Number","18927"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","475","40 - 44 years","Number","27950"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","495","45 - 49 years","Number","34061"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","515","50 - 54 years","Number","33842"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","530","55 - 59 years","Number","28034"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","550","60 - 64 years","Number","20594"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","565","65 - 69 years","Number","11979"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","580","70 - 74 years","Number","5957"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","595","75 - 79 years","Number","2664"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","610","80 - 84 years","Number","985"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","14","Separated or Divorced","630","85 years and over","Number","441"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","-","All ages","Number","188965"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","300","15 - 19 years","Number","6"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","365","20 - 24 years","Number","200"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","410","25 - 29 years","Number","375"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","440","30 - 34 years","Number","844"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","460","35 - 39 years","Number","1533"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","475","40 - 44 years","Number","2364"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","495","45 - 49 years","Number","4262"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","515","50 - 54 years","Number","6973"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","530","55 - 59 years","Number","10480"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","550","60 - 64 years","Number","15891"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","565","65 - 69 years","Number","21412"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","580","70 - 74 years","Number","26647"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","595","75 - 79 years","Number","31943"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","610","80 - 84 years","Number","31111"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","16","Widowed","630","85 years and over","Number","34924"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","-","All ages","Number","4126770"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","225","1 - 4 years","Number","261150"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","245","5 - 9 years","Number","303998"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","265","10 - 14 years","Number","289879"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","300","15 - 19 years","Number","261688"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","365","20 - 24 years","Number","230775"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","410","25 - 29 years","Number","280368"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","440","30 - 34 years","Number","337551"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","460","35 - 39 years","Number","332032"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","475","40 - 44 years","Number","310469"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","495","45 - 49 years","Number","290584"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","515","50 - 54 years","Number","263229"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","530","55 - 59 years","Number","235763"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","550","60 - 64 years","Number","211443"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","565","65 - 69 years","Number","168012"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","580","70 - 74 years","Number","127552"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","595","75 - 79 years","Number","99247"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","610","80 - 84 years","Number","67699"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","-","All marital status","630","85 years and over","Number","55331"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","-","All ages","Number","2139439"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","225","1 - 4 years","Number","261150"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","245","5 - 9 years","Number","303998"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","265","10 - 14 years","Number","289879"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","300","15 - 19 years","Number","261108"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","365","20 - 24 years","Number","223431"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","410","25 - 29 years","Number","222613"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","440","30 - 34 years","Number","173648"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","460","35 - 39 years","Number","109826"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","475","40 - 44 years","Number","73163"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","495","45 - 49 years","Number","52571"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","515","50 - 54 years","Number","38798"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","530","55 - 59 years","Number","30992"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","550","60 - 64 years","Number","25811"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","565","65 - 69 years","Number","19705"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","580","70 - 74 years","Number","16470"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","595","75 - 79 years","Number","14675"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","610","80 - 84 years","Number","11299"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","01","Single","630","85 years and over","Number","10302"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","-","All ages","Number","1622394"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","530"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","6687"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","410","25 - 29 years","Number","54801"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","440","30 - 34 years","Number","154922"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","460","35 - 39 years","Number","204903"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","475","40 - 44 years","Number","210407"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","495","45 - 49 years","Number","203022"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","515","50 - 54 years","Number","186319"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","530","55 - 59 years","Number","168104"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","550","60 - 64 years","Number","150385"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","565","65 - 69 years","Number","115790"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","580","70 - 74 years","Number","79096"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","595","75 - 79 years","Number","50723"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","610","80 - 84 years","Number","25284"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","630","85 years and over","Number","11421"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","14","Separated or Divorced","-","All ages","Number","181542"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","14","Separated or Divorced","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","14","Separated or Divorced","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","14","Separated or Divorced","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","02","Usual residence one year previously - Same address","14","Separated or Divorced","300","15 - 19 years","Number","45"
