﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03815V04565","All Counties and Dublin Postal Districts","UNIT","VALUE"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","KKC","Co. Kilkenny","litres","374"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","LSC","Co. Laois","litres","416"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","LMC","Co. Leitrim","litres","366"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","LKC","Co. Limerick","litres","359"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","LDC","Co. Longford","litres","374"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","LHC","Co. Louth","litres","385"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","MOC","Co. Mayo","litres","335"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","MHC","Co. Meath","litres","370"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","MNC","Co. Monaghan","litres","320"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","OYC","Co. Offaly","litres","447"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","RNC","Co. Roscommon","litres","421"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","SOC","Co. Sligo","litres","343"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","TYC","Co. Tipperary","litres","422"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","WDC","Co. Waterford","litres","361"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","WMC","Co. Westmeath","litres","398"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","WXC","Co. Wexford","litres","343"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","WKC","Co. Wicklow","litres","370"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN01","Dublin 1","litres","325"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN02","Dublin 2","litres","417"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN03","Dublin 3","litres","392"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN04","Dublin 4","litres","433"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN05","Dublin 5","litres","296"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN06","Dublin 6","litres","435"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN06W","Dublin 6W","litres","333"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN07","Dublin 7","litres","360"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN08","Dublin 8","litres","391"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN09","Dublin 9","litres","333"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN11","Dublin 11","litres","369"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN12","Dublin 12","litres","300"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN13","Dublin 13","litres","362"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN14","Dublin 14","litres","338"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN15","Dublin 15","litres","360"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN16","Dublin 16","litres","311"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN17","Dublin 17","litres","672"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN18","Dublin 18","litres","376"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN20","Dublin 20","litres","294"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN22","Dublin 22","litres","459"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DN24","Dublin 24","litres","582"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","-","All Counties","litres","368"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","CWC","Co. Carlow","litres","377"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","CNC","Co. Cavan","litres","306"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","CEC","Co. Clare","litres","327"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","CKC","Co. Cork","litres","380"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DLC","Co. Donegal","litres","322"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DNC","Co. Dublin","litres","356"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","GYC","Co. Galway","litres","413"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","KYC","Co. Kerry","litres","399"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","KEC","Co. Kildare","litres","366"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","KKC","Co. Kilkenny","litres","369"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","LSC","Co. Laois","litres","406"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","LMC","Co. Leitrim","litres","356"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","LKC","Co. Limerick","litres","360"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","LDC","Co. Longford","litres","390"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","LHC","Co. Louth","litres","379"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","MOC","Co. Mayo","litres","339"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","MHC","Co. Meath","litres","376"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","MNC","Co. Monaghan","litres","325"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","OYC","Co. Offaly","litres","417"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","RNC","Co. Roscommon","litres","420"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","SOC","Co. Sligo","litres","332"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","TYC","Co. Tipperary","litres","413"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","WDC","Co. Waterford","litres","352"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","WMC","Co. Westmeath","litres","403"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","WXC","Co. Wexford","litres","340"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","WKC","Co. Wicklow","litres","351"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN01","Dublin 1","litres","351"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN02","Dublin 2","litres","479"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN03","Dublin 3","litres","389"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN04","Dublin 4","litres","386"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN05","Dublin 5","litres","293"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN06","Dublin 6","litres","414"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN06W","Dublin 6W","litres","326"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN07","Dublin 7","litres","348"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN08","Dublin 8","litres","376"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN09","Dublin 9","litres","322"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN11","Dublin 11","litres","342"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN12","Dublin 12","litres","294"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN13","Dublin 13","litres","372"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN14","Dublin 14","litres","337"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN15","Dublin 15","litres","367"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN16","Dublin 16","litres","312"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN17","Dublin 17","litres","771"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN18","Dublin 18","litres","358"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN20","Dublin 20","litres","299"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN22","Dublin 22","litres","455"
"MWC01C01","Mean consumption in litres per meter per day","2018","2018","DN24","Dublin 24","litres","540"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","-","All Counties","litres","354"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","CWC","Co. Carlow","litres","355"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","CNC","Co. Cavan","litres","310"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","CEC","Co. Clare","litres","315"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","CKC","Co. Cork","litres","360"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DLC","Co. Donegal","litres","305"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DNC","Co. Dublin","litres","349"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","GYC","Co. Galway","litres","385"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","KYC","Co. Kerry","litres","379"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","KEC","Co. Kildare","litres","352"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","KKC","Co. Kilkenny","litres","352"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","LSC","Co. Laois","litres","400"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","LMC","Co. Leitrim","litres","347"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","LKC","Co. Limerick","litres","349"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","LDC","Co. Longford","litres","379"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","LHC","Co. Louth","litres","363"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","MOC","Co. Mayo","litres","333"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","MHC","Co. Meath","litres","370"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","MNC","Co. Monaghan","litres","324"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","OYC","Co. Offaly","litres","403"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","RNC","Co. Roscommon","litres","389"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","SOC","Co. Sligo","litres","328"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","TYC","Co. Tipperary","litres","397"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","WDC","Co. Waterford","litres","329"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","WMC","Co. Westmeath","litres","386"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","WXC","Co. Wexford","litres","314"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","WKC","Co. Wicklow","litres","339"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN01","Dublin 1","litres","344"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN02","Dublin 2","litres","383"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN03","Dublin 3","litres","386"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN04","Dublin 4","litres","370"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN05","Dublin 5","litres","287"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN06","Dublin 6","litres","401"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN06W","Dublin 6W","litres","318"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN07","Dublin 7","litres","338"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN08","Dublin 8","litres","373"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN09","Dublin 9","litres","316"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN11","Dublin 11","litres","338"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN12","Dublin 12","litres","289"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN13","Dublin 13","litres","350"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN14","Dublin 14","litres","332"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN15","Dublin 15","litres","365"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN16","Dublin 16","litres","310"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN17","Dublin 17","litres","657"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN18","Dublin 18","litres","350"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN20","Dublin 20","litres","287"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN22","Dublin 22","litres","419"
"MWC01C01","Mean consumption in litres per meter per day","2019","2019","DN24","Dublin 24","litres","428"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","-","All Counties","litres","378"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","CWC","Co. Carlow","litres","372"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","CNC","Co. Cavan","litres","334"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","CEC","Co. Clare","litres","344"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","CKC","Co. Cork","litres","377"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DLC","Co. Donegal","litres","333"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DNC","Co. Dublin","litres","382"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","GYC","Co. Galway","litres","404"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","KYC","Co. Kerry","litres","390"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","KEC","Co. Kildare","litres","379"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","KKC","Co. Kilkenny","litres","382"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","LSC","Co. Laois","litres","428"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","LMC","Co. Leitrim","litres","358"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","LKC","Co. Limerick","litres","369"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","LDC","Co. Longford","litres","417"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","LHC","Co. Louth","litres","385"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","MOC","Co. Mayo","litres","356"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","MHC","Co. Meath","litres","407"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","MNC","Co. Monaghan","litres","348"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","OYC","Co. Offaly","litres","417"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","RNC","Co. Roscommon","litres","409"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","SOC","Co. Sligo","litres","348"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","TYC","Co. Tipperary","litres","401"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","WDC","Co. Waterford","litres","357"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","WMC","Co. Westmeath","litres","417"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","WXC","Co. Wexford","litres","339"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","WKC","Co. Wicklow","litres","367"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN01","Dublin 1","litres","417"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN02","Dublin 2","litres","378"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN03","Dublin 3","litres","410"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN04","Dublin 4","litres","393"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN05","Dublin 5","litres","309"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN06","Dublin 6","litres","421"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN06W","Dublin 6W","litres","347"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN07","Dublin 7","litres","363"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN08","Dublin 8","litres","349"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN09","Dublin 9","litres","342"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN11","Dublin 11","litres","371"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN12","Dublin 12","litres","314"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN13","Dublin 13","litres","372"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN14","Dublin 14","litres","370"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN15","Dublin 15","litres","397"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN16","Dublin 16","litres","344"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN17","Dublin 17","litres","529"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN18","Dublin 18","litres","388"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN20","Dublin 20","litres","308"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN22","Dublin 22","litres","402"
"MWC01C01","Mean consumption in litres per meter per day","2020","2020","DN24","Dublin 24","litres","463"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","-","All Counties","litres","375"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","CWC","Co. Carlow","litres","375"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","CNC","Co. Cavan","litres","345"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","CEC","Co. Clare","litres","341"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","CKC","Co. Cork","litres","374"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DLC","Co. Donegal","litres","330"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DNC","Co. Dublin","litres","375"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","GYC","Co. Galway","litres","404"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","KYC","Co. Kerry","litres","379"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","KEC","Co. Kildare","litres","377"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","KKC","Co. Kilkenny","litres","377"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","LSC","Co. Laois","litres","427"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","LMC","Co. Leitrim","litres","380"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","LKC","Co. Limerick","litres","369"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","LDC","Co. Longford","litres","429"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","LHC","Co. Louth","litres","370"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","MOC","Co. Mayo","litres","354"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","MHC","Co. Meath","litres","407"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","MNC","Co. Monaghan","litres","348"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","OYC","Co. Offaly","litres","423"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","RNC","Co. Roscommon","litres","416"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","SOC","Co. Sligo","litres","339"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","TYC","Co. Tipperary","litres","403"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","WDC","Co. Waterford","litres","362"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","WMC","Co. Westmeath","litres","409"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","WXC","Co. Wexford","litres","337"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","WKC","Co. Wicklow","litres","360"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN01","Dublin 1","litres","383"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN02","Dublin 2","litres","376"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN03","Dublin 3","litres","394"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN04","Dublin 4","litres","370"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN05","Dublin 5","litres","309"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN06","Dublin 6","litres","406"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN06W","Dublin 6W","litres","345"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN07","Dublin 7","litres","355"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN08","Dublin 8","litres","352"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN09","Dublin 9","litres","343"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN11","Dublin 11","litres","370"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN12","Dublin 12","litres","311"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN13","Dublin 13","litres","375"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN14","Dublin 14","litres","355"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN15","Dublin 15","litres","391"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN16","Dublin 16","litres","337"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN17","Dublin 17","litres","599"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN18","Dublin 18","litres","377"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN20","Dublin 20","litres","299"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN22","Dublin 22","litres","391"
"MWC01C01","Mean consumption in litres per meter per day","2021","2021","DN24","Dublin 24","litres","461"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","-","All Counties","litres","357"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","CWC","Co. Carlow","litres","352"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","CNC","Co. Cavan","litres","339"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","CEC","Co. Clare","litres","334"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","CKC","Co. Cork","litres","359"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DLC","Co. Donegal","litres","319"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DNC","Co. Dublin","litres","354"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","GYC","Co. Galway","litres","382"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","KYC","Co. Kerry","litres","366"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","KEC","Co. Kildare","litres","356"
