﻿"STATISTIC","Statistic Label","C02800V03369","Towns by Size","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0439"," Population Usually Resident and Present in their Usual Residence","100500","Galway City","EU25X01","EU25 excluding Irish","2006","2006","Number","6944"
"C0439"," Population Usually Resident and Present in their Usual Residence","100500","Galway City","OEUR01","Other European (1)","2006","2006","Number","652"
"C0439"," Population Usually Resident and Present in their Usual Residence","100500","Galway City","AFR01","African (1)","2006","2006","Number","1454"
"C0439"," Population Usually Resident and Present in their Usual Residence","100500","Galway City","AS01","Asian (1)","2006","2006","Number","1061"
"C0439"," Population Usually Resident and Present in their Usual Residence","100500","Galway City","US","American (US)","2006","2006","Number","610"
"C0439"," Population Usually Resident and Present in their Usual Residence","100500","Galway City","ON13","Other nationalities (13)","2006","2006","Number","454"
"C0439"," Population Usually Resident and Present in their Usual Residence","100500","Galway City","ZZ98","Not stated","2006","2006","Number","752"
"C0439"," Population Usually Resident and Present in their Usual Residence","100500","Galway City","-","All nationalities","2006","2006","Number","65382"
"C0439"," Population Usually Resident and Present in their Usual Residence","100600","Waterford City","IE-","All Irish","2006","2006","Number","41138"
"C0439"," Population Usually Resident and Present in their Usual Residence","100600","Waterford City","EU25X01","EU25 excluding Irish","2006","2006","Number","2810"
"C0439"," Population Usually Resident and Present in their Usual Residence","100600","Waterford City","OEUR01","Other European (1)","2006","2006","Number","394"
"C0439"," Population Usually Resident and Present in their Usual Residence","100600","Waterford City","AFR01","African (1)","2006","2006","Number","696"
"C0439"," Population Usually Resident and Present in their Usual Residence","100600","Waterford City","AS01","Asian (1)","2006","2006","Number","513"
"C0439"," Population Usually Resident and Present in their Usual Residence","100600","Waterford City","US","American (US)","2006","2006","Number","131"
"C0439"," Population Usually Resident and Present in their Usual Residence","100600","Waterford City","ON13","Other nationalities (13)","2006","2006","Number","166"
"C0439"," Population Usually Resident and Present in their Usual Residence","100600","Waterford City","ZZ98","Not stated","2006","2006","Number","770"
"C0439"," Population Usually Resident and Present in their Usual Residence","100600","Waterford City","-","All nationalities","2006","2006","Number","46618"
"C0439"," Population Usually Resident and Present in their Usual Residence","100700","Towns 10,000 population and over","IE-","All Irish","2006","2006","Number","506177"
"C0439"," Population Usually Resident and Present in their Usual Residence","100700","Towns 10,000 population and over","EU25X01","EU25 excluding Irish","2006","2006","Number","49278"
"C0439"," Population Usually Resident and Present in their Usual Residence","100700","Towns 10,000 population and over","OEUR01","Other European (1)","2006","2006","Number","4417"
"C0439"," Population Usually Resident and Present in their Usual Residence","100700","Towns 10,000 population and over","AFR01","African (1)","2006","2006","Number","9231"
"C0439"," Population Usually Resident and Present in their Usual Residence","100700","Towns 10,000 population and over","AS01","Asian (1)","2006","2006","Number","7732"
"C0439"," Population Usually Resident and Present in their Usual Residence","100700","Towns 10,000 population and over","US","American (US)","2006","2006","Number","3043"
"C0439"," Population Usually Resident and Present in their Usual Residence","100700","Towns 10,000 population and over","ON13","Other nationalities (13)","2006","2006","Number","2819"
"C0439"," Population Usually Resident and Present in their Usual Residence","100700","Towns 10,000 population and over","ZZ98","Not stated","2006","2006","Number","6013"
"C0439"," Population Usually Resident and Present in their Usual Residence","100700","Towns 10,000 population and over","-","All nationalities","2006","2006","Number","588710"
"C0439"," Population Usually Resident and Present in their Usual Residence","100800","Drogheda","IE-","All Irish","2006","2006","Number","29666"
"C0439"," Population Usually Resident and Present in their Usual Residence","100800","Drogheda","EU25X01","EU25 excluding Irish","2006","2006","Number","2306"
"C0439"," Population Usually Resident and Present in their Usual Residence","100800","Drogheda","OEUR01","Other European (1)","2006","2006","Number","216"
"C0439"," Population Usually Resident and Present in their Usual Residence","100800","Drogheda","AFR01","African (1)","2006","2006","Number","843"
"C0439"," Population Usually Resident and Present in their Usual Residence","100800","Drogheda","AS01","Asian (1)","2006","2006","Number","534"
"C0439"," Population Usually Resident and Present in their Usual Residence","100800","Drogheda","US","American (US)","2006","2006","Number","119"
"C0439"," Population Usually Resident and Present in their Usual Residence","100800","Drogheda","ON13","Other nationalities (13)","2006","2006","Number","112"
"C0439"," Population Usually Resident and Present in their Usual Residence","100800","Drogheda","ZZ98","Not stated","2006","2006","Number","406"
"C0439"," Population Usually Resident and Present in their Usual Residence","100800","Drogheda","-","All nationalities","2006","2006","Number","34202"
"C0439"," Population Usually Resident and Present in their Usual Residence","100900","Dundalk","IE-","All Irish","2006","2006","Number","30397"
"C0439"," Population Usually Resident and Present in their Usual Residence","100900","Dundalk","EU25X01","EU25 excluding Irish","2006","2006","Number","1827"
"C0439"," Population Usually Resident and Present in their Usual Residence","100900","Dundalk","OEUR01","Other European (1)","2006","2006","Number","215"
"C0439"," Population Usually Resident and Present in their Usual Residence","100900","Dundalk","AFR01","African (1)","2006","2006","Number","869"
"C0439"," Population Usually Resident and Present in their Usual Residence","100900","Dundalk","AS01","Asian (1)","2006","2006","Number","339"
"C0439"," Population Usually Resident and Present in their Usual Residence","100900","Dundalk","US","American (US)","2006","2006","Number","91"
"C0439"," Population Usually Resident and Present in their Usual Residence","100900","Dundalk","ON13","Other nationalities (13)","2006","2006","Number","141"
"C0439"," Population Usually Resident and Present in their Usual Residence","100900","Dundalk","ZZ98","Not stated","2006","2006","Number","316"
"C0439"," Population Usually Resident and Present in their Usual Residence","100900","Dundalk","-","All nationalities","2006","2006","Number","34195"
"C0439"," Population Usually Resident and Present in their Usual Residence","101000","Swords","IE-","All Irish","2006","2006","Number","27245"
"C0439"," Population Usually Resident and Present in their Usual Residence","101000","Swords","EU25X01","EU25 excluding Irish","2006","2006","Number","3424"
"C0439"," Population Usually Resident and Present in their Usual Residence","101000","Swords","OEUR01","Other European (1)","2006","2006","Number","476"
"C0439"," Population Usually Resident and Present in their Usual Residence","101000","Swords","AFR01","African (1)","2006","2006","Number","769"
"C0439"," Population Usually Resident and Present in their Usual Residence","101000","Swords","AS01","Asian (1)","2006","2006","Number","516"
"C0439"," Population Usually Resident and Present in their Usual Residence","101000","Swords","US","American (US)","2006","2006","Number","93"
"C0439"," Population Usually Resident and Present in their Usual Residence","101000","Swords","ON13","Other nationalities (13)","2006","2006","Number","149"
"C0439"," Population Usually Resident and Present in their Usual Residence","101000","Swords","ZZ98","Not stated","2006","2006","Number","425"
"C0439"," Population Usually Resident and Present in their Usual Residence","101000","Swords","-","All nationalities","2006","2006","Number","33097"
"C0439"," Population Usually Resident and Present in their Usual Residence","101100","Bray","IE-","All Irish","2006","2006","Number","27283"
"C0439"," Population Usually Resident and Present in their Usual Residence","101100","Bray","EU25X01","EU25 excluding Irish","2006","2006","Number","2140"
"C0439"," Population Usually Resident and Present in their Usual Residence","101100","Bray","OEUR01","Other European (1)","2006","2006","Number","136"
"C0439"," Population Usually Resident and Present in their Usual Residence","101100","Bray","AFR01","African (1)","2006","2006","Number","146"
"C0439"," Population Usually Resident and Present in their Usual Residence","101100","Bray","AS01","Asian (1)","2006","2006","Number","736"
"C0439"," Population Usually Resident and Present in their Usual Residence","101100","Bray","US","American (US)","2006","2006","Number","117"
"C0439"," Population Usually Resident and Present in their Usual Residence","101100","Bray","ON13","Other nationalities (13)","2006","2006","Number","105"
"C0439"," Population Usually Resident and Present in their Usual Residence","101100","Bray","ZZ98","Not stated","2006","2006","Number","257"
"C0439"," Population Usually Resident and Present in their Usual Residence","101100","Bray","-","All nationalities","2006","2006","Number","30920"
"C0439"," Population Usually Resident and Present in their Usual Residence","101200","Navan (An Uaimh)","IE-","All Irish","2006","2006","Number","20142"
"C0439"," Population Usually Resident and Present in their Usual Residence","101200","Navan (An Uaimh)","EU25X01","EU25 excluding Irish","2006","2006","Number","2464"
"C0439"," Population Usually Resident and Present in their Usual Residence","101200","Navan (An Uaimh)","OEUR01","Other European (1)","2006","2006","Number","195"
"C0439"," Population Usually Resident and Present in their Usual Residence","101200","Navan (An Uaimh)","AFR01","African (1)","2006","2006","Number","574"
"C0439"," Population Usually Resident and Present in their Usual Residence","101200","Navan (An Uaimh)","AS01","Asian (1)","2006","2006","Number","255"
"C0439"," Population Usually Resident and Present in their Usual Residence","101200","Navan (An Uaimh)","US","American (US)","2006","2006","Number","98"
"C0439"," Population Usually Resident and Present in their Usual Residence","101200","Navan (An Uaimh)","ON13","Other nationalities (13)","2006","2006","Number","124"
"C0439"," Population Usually Resident and Present in their Usual Residence","101200","Navan (An Uaimh)","ZZ98","Not stated","2006","2006","Number","239"
"C0439"," Population Usually Resident and Present in their Usual Residence","101200","Navan (An Uaimh)","-","All nationalities","2006","2006","Number","24091"
"C0439"," Population Usually Resident and Present in their Usual Residence","101300","Ennis","IE-","All Irish","2006","2006","Number","19358"
"C0439"," Population Usually Resident and Present in their Usual Residence","101300","Ennis","EU25X01","EU25 excluding Irish","2006","2006","Number","2047"
"C0439"," Population Usually Resident and Present in their Usual Residence","101300","Ennis","OEUR01","Other European (1)","2006","2006","Number","229"
"C0439"," Population Usually Resident and Present in their Usual Residence","101300","Ennis","AFR01","African (1)","2006","2006","Number","634"
"C0439"," Population Usually Resident and Present in their Usual Residence","101300","Ennis","AS01","Asian (1)","2006","2006","Number","194"
"C0439"," Population Usually Resident and Present in their Usual Residence","101300","Ennis","US","American (US)","2006","2006","Number","238"
"C0439"," Population Usually Resident and Present in their Usual Residence","101300","Ennis","ON13","Other nationalities (13)","2006","2006","Number","159"
"C0439"," Population Usually Resident and Present in their Usual Residence","101300","Ennis","ZZ98","Not stated","2006","2006","Number","242"
"C0439"," Population Usually Resident and Present in their Usual Residence","101300","Ennis","-","All nationalities","2006","2006","Number","23101"
"C0439"," Population Usually Resident and Present in their Usual Residence","101400","Tralee","IE-","All Irish","2006","2006","Number","18144"
"C0439"," Population Usually Resident and Present in their Usual Residence","101400","Tralee","EU25X01","EU25 excluding Irish","2006","2006","Number","1767"
"C0439"," Population Usually Resident and Present in their Usual Residence","101400","Tralee","OEUR01","Other European (1)","2006","2006","Number","285"
"C0439"," Population Usually Resident and Present in their Usual Residence","101400","Tralee","AFR01","African (1)","2006","2006","Number","347"
"C0439"," Population Usually Resident and Present in their Usual Residence","101400","Tralee","AS01","Asian (1)","2006","2006","Number","313"
"C0439"," Population Usually Resident and Present in their Usual Residence","101400","Tralee","US","American (US)","2006","2006","Number","89"
"C0439"," Population Usually Resident and Present in their Usual Residence","101400","Tralee","ON13","Other nationalities (13)","2006","2006","Number","188"
"C0439"," Population Usually Resident and Present in their Usual Residence","101400","Tralee","ZZ98","Not stated","2006","2006","Number","287"
"C0439"," Population Usually Resident and Present in their Usual Residence","101400","Tralee","-","All nationalities","2006","2006","Number","21420"
"C0439"," Population Usually Resident and Present in their Usual Residence","101500","Kilkenny","IE-","All Irish","2006","2006","Number","18108"
"C0439"," Population Usually Resident and Present in their Usual Residence","101500","Kilkenny","EU25X01","EU25 excluding Irish","2006","2006","Number","1845"
"C0439"," Population Usually Resident and Present in their Usual Residence","101500","Kilkenny","OEUR01","Other European (1)","2006","2006","Number","154"
"C0439"," Population Usually Resident and Present in their Usual Residence","101500","Kilkenny","AFR01","African (1)","2006","2006","Number","199"
"C0439"," Population Usually Resident and Present in their Usual Residence","101500","Kilkenny","AS01","Asian (1)","2006","2006","Number","281"
"C0439"," Population Usually Resident and Present in their Usual Residence","101500","Kilkenny","US","American (US)","2006","2006","Number","77"
"C0439"," Population Usually Resident and Present in their Usual Residence","101500","Kilkenny","ON13","Other nationalities (13)","2006","2006","Number","66"
"C0439"," Population Usually Resident and Present in their Usual Residence","101500","Kilkenny","ZZ98","Not stated","2006","2006","Number","265"
"C0439"," Population Usually Resident and Present in their Usual Residence","101500","Kilkenny","-","All nationalities","2006","2006","Number","20995"
"C0439"," Population Usually Resident and Present in their Usual Residence","101600","Carlow","IE-","All Irish","2006","2006","Number","16728"
"C0439"," Population Usually Resident and Present in their Usual Residence","101600","Carlow","EU25X01","EU25 excluding Irish","2006","2006","Number","1893"
"C0439"," Population Usually Resident and Present in their Usual Residence","101600","Carlow","OEUR01","Other European (1)","2006","2006","Number","162"
"C0439"," Population Usually Resident and Present in their Usual Residence","101600","Carlow","AFR01","African (1)","2006","2006","Number","285"
"C0439"," Population Usually Resident and Present in their Usual Residence","101600","Carlow","AS01","Asian (1)","2006","2006","Number","173"
"C0439"," Population Usually Resident and Present in their Usual Residence","101600","Carlow","US","American (US)","2006","2006","Number","98"
"C0439"," Population Usually Resident and Present in their Usual Residence","101600","Carlow","ON13","Other nationalities (13)","2006","2006","Number","75"
"C0439"," Population Usually Resident and Present in their Usual Residence","101600","Carlow","ZZ98","Not stated","2006","2006","Number","195"
"C0439"," Population Usually Resident and Present in their Usual Residence","101600","Carlow","-","All nationalities","2006","2006","Number","19609"
"C0439"," Population Usually Resident and Present in their Usual Residence","101700","Naas","IE-","All Irish","2006","2006","Number","15355"
"C0439"," Population Usually Resident and Present in their Usual Residence","101700","Naas","EU25X01","EU25 excluding Irish","2006","2006","Number","2404"
"C0439"," Population Usually Resident and Present in their Usual Residence","101700","Naas","OEUR01","Other European (1)","2006","2006","Number","196"
"C0439"," Population Usually Resident and Present in their Usual Residence","101700","Naas","AFR01","African (1)","2006","2006","Number","207"
"C0439"," Population Usually Resident and Present in their Usual Residence","101700","Naas","AS01","Asian (1)","2006","2006","Number","332"
"C0439"," Population Usually Resident and Present in their Usual Residence","101700","Naas","US","American (US)","2006","2006","Number","347"
"C0439"," Population Usually Resident and Present in their Usual Residence","101700","Naas","ON13","Other nationalities (13)","2006","2006","Number","95"
"C0439"," Population Usually Resident and Present in their Usual Residence","101700","Naas","ZZ98","Not stated","2006","2006","Number","321"
"C0439"," Population Usually Resident and Present in their Usual Residence","101700","Naas","-","All nationalities","2006","2006","Number","19257"
"C0439"," Population Usually Resident and Present in their Usual Residence","101800","Sligo","IE-","All Irish","2006","2006","Number","15144"
"C0439"," Population Usually Resident and Present in their Usual Residence","101800","Sligo","EU25X01","EU25 excluding Irish","2006","2006","Number","1491"
"C0439"," Population Usually Resident and Present in their Usual Residence","101800","Sligo","OEUR01","Other European (1)","2006","2006","Number","86"
"C0439"," Population Usually Resident and Present in their Usual Residence","101800","Sligo","AFR01","African (1)","2006","2006","Number","116"
"C0439"," Population Usually Resident and Present in their Usual Residence","101800","Sligo","AS01","Asian (1)","2006","2006","Number","354"
"C0439"," Population Usually Resident and Present in their Usual Residence","101800","Sligo","US","American (US)","2006","2006","Number","82"
"C0439"," Population Usually Resident and Present in their Usual Residence","101800","Sligo","ON13","Other nationalities (13)","2006","2006","Number","54"
"C0439"," Population Usually Resident and Present in their Usual Residence","101800","Sligo","ZZ98","Not stated","2006","2006","Number","322"
"C0439"," Population Usually Resident and Present in their Usual Residence","101800","Sligo","-","All nationalities","2006","2006","Number","17649"
"C0439"," Population Usually Resident and Present in their Usual Residence","101900","Droichead Nua","IE-","All Irish","2006","2006","Number","15379"
"C0439"," Population Usually Resident and Present in their Usual Residence","101900","Droichead Nua","EU25X01","EU25 excluding Irish","2006","2006","Number","1702"
"C0439"," Population Usually Resident and Present in their Usual Residence","101900","Droichead Nua","OEUR01","Other European (1)","2006","2006","Number","196"
"C0439"," Population Usually Resident and Present in their Usual Residence","101900","Droichead Nua","AFR01","African (1)","2006","2006","Number","224"
"C0439"," Population Usually Resident and Present in their Usual Residence","101900","Droichead Nua","AS01","Asian (1)","2006","2006","Number","228"
"C0439"," Population Usually Resident and Present in their Usual Residence","101900","Droichead Nua","US","American (US)","2006","2006","Number","81"
"C0439"," Population Usually Resident and Present in their Usual Residence","101900","Droichead Nua","ON13","Other nationalities (13)","2006","2006","Number","86"
"C0439"," Population Usually Resident and Present in their Usual Residence","101900","Droichead Nua","ZZ98","Not stated","2006","2006","Number","146"
"C0439"," Population Usually Resident and Present in their Usual Residence","101900","Droichead Nua","-","All nationalities","2006","2006","Number","18042"
"C0439"," Population Usually Resident and Present in their Usual Residence","102000","Mullingar","IE-","All Irish","2006","2006","Number","14851"
"C0439"," Population Usually Resident and Present in their Usual Residence","102000","Mullingar","EU25X01","EU25 excluding Irish","2006","2006","Number","1854"
"C0439"," Population Usually Resident and Present in their Usual Residence","102000","Mullingar","OEUR01","Other European (1)","2006","2006","Number","106"
"C0439"," Population Usually Resident and Present in their Usual Residence","102000","Mullingar","AFR01","African (1)","2006","2006","Number","336"
"C0439"," Population Usually Resident and Present in their Usual Residence","102000","Mullingar","AS01","Asian (1)","2006","2006","Number","167"
"C0439"," Population Usually Resident and Present in their Usual Residence","102000","Mullingar","US","American (US)","2006","2006","Number","85"
"C0439"," Population Usually Resident and Present in their Usual Residence","102000","Mullingar","ON13","Other nationalities (13)","2006","2006","Number","103"
"C0439"," Population Usually Resident and Present in their Usual Residence","102000","Mullingar","ZZ98","Not stated","2006","2006","Number","195"
"C0439"," Population Usually Resident and Present in their Usual Residence","102000","Mullingar","-","All nationalities","2006","2006","Number","17697"
"C0439"," Population Usually Resident and Present in their Usual Residence","102100","Wexford","IE-","All Irish","2006","2006","Number","15321"
"C0439"," Population Usually Resident and Present in their Usual Residence","102100","Wexford","EU25X01","EU25 excluding Irish","2006","2006","Number","1514"
"C0439"," Population Usually Resident and Present in their Usual Residence","102100","Wexford","OEUR01","Other European (1)","2006","2006","Number","151"
"C0439"," Population Usually Resident and Present in their Usual Residence","102100","Wexford","AFR01","African (1)","2006","2006","Number","85"
"C0439"," Population Usually Resident and Present in their Usual Residence","102100","Wexford","AS01","Asian (1)","2006","2006","Number","140"
"C0439"," Population Usually Resident and Present in their Usual Residence","102100","Wexford","US","American (US)","2006","2006","Number","38"
"C0439"," Population Usually Resident and Present in their Usual Residence","102100","Wexford","ON13","Other nationalities (13)","2006","2006","Number","55"
"C0439"," Population Usually Resident and Present in their Usual Residence","102100","Wexford","ZZ98","Not stated","2006","2006","Number","110"
"C0439"," Population Usually Resident and Present in their Usual Residence","102100","Wexford","-","All nationalities","2006","2006","Number","17414"
"C0439"," Population Usually Resident and Present in their Usual Residence","102200","Letterkenny","IE-","All Irish","2006","2006","Number","14177"
"C0439"," Population Usually Resident and Present in their Usual Residence","102200","Letterkenny","EU25X01","EU25 excluding Irish","2006","2006","Number","1139"
"C0439"," Population Usually Resident and Present in their Usual Residence","102200","Letterkenny","OEUR01","Other European (1)","2006","2006","Number","60"
"C0439"," Population Usually Resident and Present in their Usual Residence","102200","Letterkenny","AFR01","African (1)","2006","2006","Number","407"
"C0439"," Population Usually Resident and Present in their Usual Residence","102200","Letterkenny","AS01","Asian (1)","2006","2006","Number","377"
"C0439"," Population Usually Resident and Present in their Usual Residence","102200","Letterkenny","US","American (US)","2006","2006","Number","138"
"C0439"," Population Usually Resident and Present in their Usual Residence","102200","Letterkenny","ON13","Other nationalities (13)","2006","2006","Number","85"
"C0439"," Population Usually Resident and Present in their Usual Residence","102200","Letterkenny","ZZ98","Not stated","2006","2006","Number","121"
"C0439"," Population Usually Resident and Present in their Usual Residence","102200","Letterkenny","-","All nationalities","2006","2006","Number","16504"
"C0439"," Population Usually Resident and Present in their Usual Residence","102300","Athlone","IE-","All Irish","2006","2006","Number","13954"
"C0439"," Population Usually Resident and Present in their Usual Residence","102300","Athlone","EU25X01","EU25 excluding Irish","2006","2006","Number","1379"
"C0439"," Population Usually Resident and Present in their Usual Residence","102300","Athlone","OEUR01","Other European (1)","2006","2006","Number","156"
"C0439"," Population Usually Resident and Present in their Usual Residence","102300","Athlone","AFR01","African (1)","2006","2006","Number","315"
"C0439"," Population Usually Resident and Present in their Usual Residence","102300","Athlone","AS01","Asian (1)","2006","2006","Number","287"
"C0439"," Population Usually Resident and Present in their Usual Residence","102300","Athlone","US","American (US)","2006","2006","Number","91"
"C0439"," Population Usually Resident and Present in their Usual Residence","102300","Athlone","ON13","Other nationalities (13)","2006","2006","Number","90"
"C0439"," Population Usually Resident and Present in their Usual Residence","102300","Athlone","ZZ98","Not stated","2006","2006","Number","182"
"C0439"," Population Usually Resident and Present in their Usual Residence","102300","Athlone","-","All nationalities","2006","2006","Number","16454"
"C0439"," Population Usually Resident and Present in their Usual Residence","102400","Celbridge","IE-","All Irish","2006","2006","Number","14811"
"C0439"," Population Usually Resident and Present in their Usual Residence","102400","Celbridge","EU25X01","EU25 excluding Irish","2006","2006","Number","1271"
"C0439"," Population Usually Resident and Present in their Usual Residence","102400","Celbridge","OEUR01","Other European (1)","2006","2006","Number","134"
"C0439"," Population Usually Resident and Present in their Usual Residence","102400","Celbridge","AFR01","African (1)","2006","2006","Number","316"
"C0439"," Population Usually Resident and Present in their Usual Residence","102400","Celbridge","AS01","Asian (1)","2006","2006","Number","211"
"C0439"," Population Usually Resident and Present in their Usual Residence","102400","Celbridge","US","American (US)","2006","2006","Number","70"
"C0439"," Population Usually Resident and Present in their Usual Residence","102400","Celbridge","ON13","Other nationalities (13)","2006","2006","Number","89"
"C0439"," Population Usually Resident and Present in their Usual Residence","102400","Celbridge","ZZ98","Not stated","2006","2006","Number","78"
"C0439"," Population Usually Resident and Present in their Usual Residence","102400","Celbridge","-","All nationalities","2006","2006","Number","16980"
"C0439"," Population Usually Resident and Present in their Usual Residence","102500","Clonmel","IE-","All Irish","2006","2006","Number","14854"
"C0439"," Population Usually Resident and Present in their Usual Residence","102500","Clonmel","EU25X01","EU25 excluding Irish","2006","2006","Number","983"
"C0439"," Population Usually Resident and Present in their Usual Residence","102500","Clonmel","OEUR01","Other European (1)","2006","2006","Number","44"
"C0439"," Population Usually Resident and Present in their Usual Residence","102500","Clonmel","AFR01","African (1)","2006","2006","Number","62"
"C0439"," Population Usually Resident and Present in their Usual Residence","102500","Clonmel","AS01","Asian (1)","2006","2006","Number","137"
"C0439"," Population Usually Resident and Present in their Usual Residence","102500","Clonmel","US","American (US)","2006","2006","Number","68"
"C0439"," Population Usually Resident and Present in their Usual Residence","102500","Clonmel","ON13","Other nationalities (13)","2006","2006","Number","56"
"C0439"," Population Usually Resident and Present in their Usual Residence","102500","Clonmel","ZZ98","Not stated","2006","2006","Number","157"
"C0439"," Population Usually Resident and Present in their Usual Residence","102500","Clonmel","-","All nationalities","2006","2006","Number","16361"
"C0439"," Population Usually Resident and Present in their Usual Residence","102600","Balbriggan","IE-","All Irish","2006","2006","Number","13004"
