﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02076V02508","Age Group","C02199V02655","Sex","C03606V04346","Lower and Upper Bound","UNIT","VALUE"
"MUM02C01","Number of persons out of work","202005","2020M05","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","17039"
"MUM02C01","Number of persons out of work","202005","2020M05","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","75040"
"MUM02C01","Number of persons out of work","202005","2020M05","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","23079"
"MUM02C01","Number of persons out of work","202005","2020M05","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","80439"
"MUM02C01","Number of persons out of work","202005","2020M05","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","116820"
"MUM02C01","Number of persons out of work","202005","2020M05","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","661692"
"MUM02C01","Number of persons out of work","202005","2020M05","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","63997"
"MUM02C01","Number of persons out of work","202005","2020M05","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","361196"
"MUM02C01","Number of persons out of work","202005","2020M05","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","52823"
"MUM02C01","Number of persons out of work","202005","2020M05","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","300496"
"MUM02C01","Number of persons out of work","202005","2020M05","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","76702"
"MUM02C01","Number of persons out of work","202005","2020M05","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","506213"
"MUM02C01","Number of persons out of work","202005","2020M05","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","46958"
"MUM02C01","Number of persons out of work","202005","2020M05","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","286156"
"MUM02C01","Number of persons out of work","202005","2020M05","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","29744"
"MUM02C01","Number of persons out of work","202005","2020M05","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","220057"
"MUM02C01","Number of persons out of work","202006","2020M06","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","50223"
"MUM02C01","Number of persons out of work","202006","2020M06","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","146450"
"MUM02C01","Number of persons out of work","202006","2020M06","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","22283"
"MUM02C01","Number of persons out of work","202006","2020M06","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","68583"
"MUM02C01","Number of persons out of work","202006","2020M06","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","27940"
"MUM02C01","Number of persons out of work","202006","2020M06","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","77867"
"MUM02C01","Number of persons out of work","202006","2020M06","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","138933"
"MUM02C01","Number of persons out of work","202006","2020M06","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","578826"
"MUM02C01","Number of persons out of work","202006","2020M06","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","73152"
"MUM02C01","Number of persons out of work","202006","2020M06","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","298777"
"MUM02C01","Number of persons out of work","202006","2020M06","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","65781"
"MUM02C01","Number of persons out of work","202006","2020M06","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","280049"
"MUM02C01","Number of persons out of work","202006","2020M06","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","88710"
"MUM02C01","Number of persons out of work","202006","2020M06","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","432376"
"MUM02C01","Number of persons out of work","202006","2020M06","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","50869"
"MUM02C01","Number of persons out of work","202006","2020M06","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","230194"
"MUM02C01","Number of persons out of work","202006","2020M06","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","37841"
"MUM02C01","Number of persons out of work","202006","2020M06","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","202182"
"MUM02C01","Number of persons out of work","202007","2020M07","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","62764"
"MUM02C01","Number of persons out of work","202007","2020M07","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","119536"
"MUM02C01","Number of persons out of work","202007","2020M07","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","32122"
"MUM02C01","Number of persons out of work","202007","2020M07","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","61441"
"MUM02C01","Number of persons out of work","202007","2020M07","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","30642"
"MUM02C01","Number of persons out of work","202007","2020M07","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","58095"
"MUM02C01","Number of persons out of work","202007","2020M07","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","177081"
"MUM02C01","Number of persons out of work","202007","2020M07","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","453142"
"MUM02C01","Number of persons out of work","202007","2020M07","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","88631"
"MUM02C01","Number of persons out of work","202007","2020M07","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","235610"
"MUM02C01","Number of persons out of work","202007","2020M07","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","88450"
"MUM02C01","Number of persons out of work","202007","2020M07","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","217532"
"MUM02C01","Number of persons out of work","202007","2020M07","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","114317"
"MUM02C01","Number of persons out of work","202007","2020M07","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","333606"
"MUM02C01","Number of persons out of work","202007","2020M07","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","56509"
"MUM02C01","Number of persons out of work","202007","2020M07","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","174169"
"MUM02C01","Number of persons out of work","202007","2020M07","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","57808"
"MUM02C01","Number of persons out of work","202007","2020M07","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","159437"
"MUM02C01","Number of persons out of work","202008","2020M08","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","65099"
"MUM02C01","Number of persons out of work","202008","2020M08","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","111894"
"MUM02C01","Number of persons out of work","202008","2020M08","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","35318"
"MUM02C01","Number of persons out of work","202008","2020M08","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","59480"
"MUM02C01","Number of persons out of work","202008","2020M08","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","29781"
"MUM02C01","Number of persons out of work","202008","2020M08","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","52414"
"MUM02C01","Number of persons out of work","202008","2020M08","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","187919"
"MUM02C01","Number of persons out of work","202008","2020M08","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","414892"
"MUM02C01","Number of persons out of work","202008","2020M08","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","95232"
"MUM02C01","Number of persons out of work","202008","2020M08","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","214027"
"MUM02C01","Number of persons out of work","202008","2020M08","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","92687"
"MUM02C01","Number of persons out of work","202008","2020M08","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","200865"
"MUM02C01","Number of persons out of work","202008","2020M08","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","122820"
"MUM02C01","Number of persons out of work","202008","2020M08","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","302998"
"MUM02C01","Number of persons out of work","202008","2020M08","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","59914"
"MUM02C01","Number of persons out of work","202008","2020M08","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","154547"
"MUM02C01","Number of persons out of work","202008","2020M08","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","62906"
"MUM02C01","Number of persons out of work","202008","2020M08","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","148451"
"MUM02C01","Number of persons out of work","202009","2020M09","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","57237"
"MUM02C01","Number of persons out of work","202009","2020M09","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","104773"
"MUM02C01","Number of persons out of work","202009","2020M09","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","31607"
"MUM02C01","Number of persons out of work","202009","2020M09","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","56472"
"MUM02C01","Number of persons out of work","202009","2020M09","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","25630"
"MUM02C01","Number of persons out of work","202009","2020M09","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","48301"
"MUM02C01","Number of persons out of work","202009","2020M09","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","172616"
"MUM02C01","Number of persons out of work","202009","2020M09","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","389903"
"MUM02C01","Number of persons out of work","202009","2020M09","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","91286"
"MUM02C01","Number of persons out of work","202009","2020M09","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","209198"
"MUM02C01","Number of persons out of work","202009","2020M09","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","81330"
"MUM02C01","Number of persons out of work","202009","2020M09","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","180705"
"MUM02C01","Number of persons out of work","202009","2020M09","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","115379"
"MUM02C01","Number of persons out of work","202009","2020M09","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","285130"
"MUM02C01","Number of persons out of work","202009","2020M09","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","59679"
"MUM02C01","Number of persons out of work","202009","2020M09","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","152726"
"MUM02C01","Number of persons out of work","202009","2020M09","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","55700"
"MUM02C01","Number of persons out of work","202009","2020M09","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","132404"
"MUM02C01","Number of persons out of work","202010","2020M10","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","41712"
"MUM02C01","Number of persons out of work","202010","2020M10","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","129182"
"MUM02C01","Number of persons out of work","202010","2020M10","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","21772"
"MUM02C01","Number of persons out of work","202010","2020M10","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","62158"
"MUM02C01","Number of persons out of work","202010","2020M10","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","19940"
"MUM02C01","Number of persons out of work","202010","2020M10","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","67024"
"MUM02C01","Number of persons out of work","202010","2020M10","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","144638"
"MUM02C01","Number of persons out of work","202010","2020M10","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","490374"
"MUM02C01","Number of persons out of work","202010","2020M10","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","79311"
"MUM02C01","Number of persons out of work","202010","2020M10","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","250594"
"MUM02C01","Number of persons out of work","202010","2020M10","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","65327"
"MUM02C01","Number of persons out of work","202010","2020M10","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","239780"
"MUM02C01","Number of persons out of work","202010","2020M10","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","102926"
"MUM02C01","Number of persons out of work","202010","2020M10","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","361192"
"MUM02C01","Number of persons out of work","202010","2020M10","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","57539"
"MUM02C01","Number of persons out of work","202010","2020M10","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","188436"
"MUM02C01","Number of persons out of work","202010","2020M10","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","45387"
"MUM02C01","Number of persons out of work","202010","2020M10","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","172756"
"MUM02C01","Number of persons out of work","202011","2020M11","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","35918"
"MUM02C01","Number of persons out of work","202011","2020M11","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","125884"
"MUM02C01","Number of persons out of work","202011","2020M11","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","17430"
"MUM02C01","Number of persons out of work","202011","2020M11","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","59231"
"MUM02C01","Number of persons out of work","202011","2020M11","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","18488"
"MUM02C01","Number of persons out of work","202011","2020M11","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","66653"
"MUM02C01","Number of persons out of work","202011","2020M11","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","137490"
"MUM02C01","Number of persons out of work","202011","2020M11","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","491411"
"MUM02C01","Number of persons out of work","202011","2020M11","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","76897"
"MUM02C01","Number of persons out of work","202011","2020M11","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","252996"
"MUM02C01","Number of persons out of work","202011","2020M11","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","60593"
"MUM02C01","Number of persons out of work","202011","2020M11","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","238415"
"MUM02C01","Number of persons out of work","202011","2020M11","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","101572"
"MUM02C01","Number of persons out of work","202011","2020M11","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","365527"
"MUM02C01","Number of persons out of work","202011","2020M11","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","59467"
"MUM02C01","Number of persons out of work","202011","2020M11","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","193765"
"MUM02C01","Number of persons out of work","202011","2020M11","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","42105"
"MUM02C01","Number of persons out of work","202011","2020M11","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","171762"
"MUM02C01","Number of persons out of work","202012","2020M12","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","32397"
"MUM02C01","Number of persons out of work","202012","2020M12","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","126331"
"MUM02C01","Number of persons out of work","202012","2020M12","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","14865"
"MUM02C01","Number of persons out of work","202012","2020M12","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","59924"
"MUM02C01","Number of persons out of work","202012","2020M12","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","17532"
"MUM02C01","Number of persons out of work","202012","2020M12","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","66407"
"MUM02C01","Number of persons out of work","202012","2020M12","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","143017"
"MUM02C01","Number of persons out of work","202012","2020M12","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","518241"
"MUM02C01","Number of persons out of work","202012","2020M12","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","80077"
"MUM02C01","Number of persons out of work","202012","2020M12","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","274611"
"MUM02C01","Number of persons out of work","202012","2020M12","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","62940"
"MUM02C01","Number of persons out of work","202012","2020M12","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","243630"
"MUM02C01","Number of persons out of work","202012","2020M12","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","110620"
"MUM02C01","Number of persons out of work","202012","2020M12","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","391910"
"MUM02C01","Number of persons out of work","202012","2020M12","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","65212"
"MUM02C01","Number of persons out of work","202012","2020M12","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","214687"
"MUM02C01","Number of persons out of work","202012","2020M12","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","45408"
"MUM02C01","Number of persons out of work","202012","2020M12","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","177223"
"MUM02C01","Number of persons out of work","202101","2021M01","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","31849"
"MUM02C01","Number of persons out of work","202101","2021M01","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","147486"
"MUM02C01","Number of persons out of work","202101","2021M01","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","14319"
"MUM02C01","Number of persons out of work","202101","2021M01","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","72464"
"MUM02C01","Number of persons out of work","202101","2021M01","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","17530"
"MUM02C01","Number of persons out of work","202101","2021M01","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","75022"
"MUM02C01","Number of persons out of work","202101","2021M01","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","156409"
"MUM02C01","Number of persons out of work","202101","2021M01","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","642360"
"MUM02C01","Number of persons out of work","202101","2021M01","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","86784"
"MUM02C01","Number of persons out of work","202101","2021M01","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","356135"
"MUM02C01","Number of persons out of work","202101","2021M01","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","69625"
"MUM02C01","Number of persons out of work","202101","2021M01","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","286225"
"MUM02C01","Number of persons out of work","202101","2021M01","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","124560"
"MUM02C01","Number of persons out of work","202101","2021M01","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","494874"
"MUM02C01","Number of persons out of work","202101","2021M01","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","72465"
"MUM02C01","Number of persons out of work","202101","2021M01","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","283671"
"MUM02C01","Number of persons out of work","202101","2021M01","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","52095"
"MUM02C01","Number of persons out of work","202101","2021M01","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","211203"
