﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02255V02727","Composition of Private Household","TLIST(A1)","CensusYear","C02199V02655","Sex","C02832V03406","General Health","UNIT","VALUE"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","2","Female","04","General health - Bad","Number","32565"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","2","Female","05","General health - Very Bad","Number","7154"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","2","Female","06","Not stated","Number","73124"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","-","Both sexes","-","General health - All","Number","389805"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","-","Both sexes","01","General health - Very good","Number","141904"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","-","Both sexes","02","General health - Good","Number","149423"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","-","Both sexes","03","General health - Fair","Number","76011"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","-","Both sexes","04","General health - Bad","Number","11526"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","-","Both sexes","05","General health - Very Bad","Number","2183"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","-","Both sexes","06","Not stated","Number","8758"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","1","Male","-","General health - All","Number","192707"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","1","Male","01","General health - Very good","Number","69196"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","1","Male","02","General health - Good","Number","74628"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","1","Male","03","General health - Fair","Number","36716"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","1","Male","04","General health - Bad","Number","6034"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","1","Male","05","General health - Very Bad","Number","1107"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","1","Male","06","Not stated","Number","5026"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","2","Female","-","General health - All","Number","197098"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","2","Female","01","General health - Very good","Number","72708"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","2","Female","02","General health - Good","Number","74795"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","2","Female","03","General health - Fair","Number","39295"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","2","Female","04","General health - Bad","Number","5492"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","2","Female","05","General health - Very Bad","Number","1076"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2011","2011","2","Female","06","Not stated","Number","3732"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","-","Both sexes","-","General health - All","Number","398563"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","-","Both sexes","01","General health - Very good","Number","136016"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","-","Both sexes","02","General health - Good","Number","153713"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","-","Both sexes","03","General health - Fair","Number","78843"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","-","Both sexes","04","General health - Bad","Number","12868"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","-","Both sexes","05","General health - Very Bad","Number","2541"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","-","Both sexes","06","Not stated","Number","14582"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","1","Male","-","General health - All","Number","195087"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","1","Male","01","General health - Very good","Number","64313"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","1","Male","02","General health - Good","Number","75654"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","1","Male","03","General health - Fair","Number","38624"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","1","Male","04","General health - Bad","Number","6659"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","1","Male","05","General health - Very Bad","Number","1271"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","1","Male","06","Not stated","Number","8566"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","2","Female","-","General health - All","Number","203476"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","2","Female","01","General health - Very good","Number","71703"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","2","Female","02","General health - Good","Number","78059"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","2","Female","03","General health - Fair","Number","40219"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","2","Female","04","General health - Bad","Number","6209"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","2","Female","05","General health - Very Bad","Number","1270"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","01","Living alone","2016","2016","2","Female","06","Not stated","Number","6016"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","-","Both sexes","-","General health - All","Number","3632877"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","-","Both sexes","01","General health - Very good","Number","2334264"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","-","Both sexes","02","General health - Good","Number","968786"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","-","Both sexes","03","General health - Fair","Number","234705"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","-","Both sexes","04","General health - Bad","Number","34346"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","-","Both sexes","05","General health - Very Bad","Number","7133"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","-","Both sexes","06","Not stated","Number","53643"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","1","Male","-","General health - All","Number","1797857"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","1","Male","01","General health - Very good","Number","1163222"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","1","Male","02","General health - Good","Number","475506"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","1","Male","03","General health - Fair","Number","112350"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","1","Male","04","General health - Bad","Number","16425"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","1","Male","05","General health - Very Bad","Number","3438"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","1","Male","06","Not stated","Number","26916"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","2","Female","-","General health - All","Number","1835020"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","2","Female","01","General health - Very good","Number","1171042"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","2","Female","02","General health - Good","Number","493280"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","2","Female","03","General health - Fair","Number","122355"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","2","Female","04","General health - Bad","Number","17921"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","2","Female","05","General health - Very Bad","Number","3695"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2011","2011","2","Female","06","Not stated","Number","26727"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","-","Both sexes","-","General health - All","Number","3751054"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","-","Both sexes","01","General health - Very good","Number","2396984"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","-","Both sexes","02","General health - Good","Number","995202"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","-","Both sexes","03","General health - Fair","Number","245024"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","-","Both sexes","04","General health - Bad","Number","38214"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","-","Both sexes","05","General health - Very Bad","Number","8103"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","-","Both sexes","06","Not stated","Number","67527"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","1","Male","-","General health - All","Number","1854203"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","1","Male","01","General health - Very good","Number","1192043"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","1","Male","02","General health - Good","Number","489257"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","1","Male","03","General health - Fair","Number","117408"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","1","Male","04","General health - Bad","Number","17774"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","1","Male","05","General health - Very Bad","Number","3843"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","1","Male","06","Not stated","Number","33878"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","2","Female","-","General health - All","Number","1896851"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","2","Female","01","General health - Very good","Number","1204941"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","2","Female","02","General health - Good","Number","505945"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","2","Female","03","General health - Fair","Number","127616"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","2","Female","04","General health - Bad","Number","20440"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","2","Female","05","General health - Very Bad","Number","4260"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","41","One family household","2016","2016","2","Female","06","Not stated","Number","33649"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","-","Both sexes","-","General health - All","Number","96747"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","-","Both sexes","01","General health - Very good","Number","56716"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","-","Both sexes","02","General health - Good","Number","28498"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","-","Both sexes","03","General health - Fair","Number","7470"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","-","Both sexes","04","General health - Bad","Number","1416"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","-","Both sexes","05","General health - Very Bad","Number","306"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","-","Both sexes","06","Not stated","Number","2341"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","1","Male","-","General health - All","Number","43293"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","1","Male","01","General health - Very good","Number","25266"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","1","Male","02","General health - Good","Number","12640"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","1","Male","03","General health - Fair","Number","3421"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","1","Male","04","General health - Bad","Number","680"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","1","Male","05","General health - Very Bad","Number","163"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","1","Male","06","Not stated","Number","1123"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","2","Female","-","General health - All","Number","53454"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","2","Female","01","General health - Very good","Number","31450"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","2","Female","02","General health - Good","Number","15858"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","2","Female","03","General health - Fair","Number","4049"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","2","Female","04","General health - Bad","Number","736"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","2","Female","05","General health - Very Bad","Number","143"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2011","2011","2","Female","06","Not stated","Number","1218"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","-","Both sexes","-","General health - All","Number","115783"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","-","Both sexes","01","General health - Very good","Number","68225"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","-","Both sexes","02","General health - Good","Number","32825"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","-","Both sexes","03","General health - Fair","Number","9193"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","-","Both sexes","04","General health - Bad","Number","1811"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","-","Both sexes","05","General health - Very Bad","Number","394"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","-","Both sexes","06","Not stated","Number","3335"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","1","Male","-","General health - All","Number","51775"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","1","Male","01","General health - Very good","Number","30377"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","1","Male","02","General health - Good","Number","14564"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","1","Male","03","General health - Fair","Number","4176"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","1","Male","04","General health - Bad","Number","862"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","1","Male","05","General health - Very Bad","Number","201"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","1","Male","06","Not stated","Number","1595"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","2","Female","-","General health - All","Number","64008"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","2","Female","01","General health - Very good","Number","37848"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","2","Female","02","General health - Good","Number","18261"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","2","Female","03","General health - Fair","Number","5017"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","2","Female","04","General health - Bad","Number","949"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","2","Female","05","General health - Very Bad","Number","193"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","42","Two or more family household","2016","2016","2","Female","06","Not stated","Number","1740"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","-","Both sexes","-","General health - All","Number","405852"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","-","Both sexes","01","General health - Very good","Number","196868"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","-","Both sexes","02","General health - Good","Number","119165"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","-","Both sexes","03","General health - Fair","Number","46862"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","-","Both sexes","04","General health - Bad","Number","9579"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","-","Both sexes","05","General health - Very Bad","Number","2717"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","-","Both sexes","06","Not stated","Number","30661"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","1","Male","-","General health - All","Number","209568"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","1","Male","01","General health - Very good","Number","101255"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","1","Male","02","General health - Good","Number","64290"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","1","Male","03","General health - Fair","Number","22279"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","1","Male","04","General health - Bad","Number","4419"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","1","Male","05","General health - Very Bad","Number","1161"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","1","Male","06","Not stated","Number","16164"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","2","Female","-","General health - All","Number","196284"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","2","Female","01","General health - Very good","Number","95613"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","2","Female","02","General health - Good","Number","54875"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","2","Female","03","General health - Fair","Number","24583"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","2","Female","04","General health - Bad","Number","5160"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","2","Female","05","General health - Very Bad","Number","1556"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2011","2011","2","Female","06","Not stated","Number","14497"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2016","2016","-","Both sexes","-","General health - All","Number","424521"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2016","2016","-","Both sexes","01","General health - Very good","Number","185450"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2016","2016","-","Both sexes","02","General health - Good","Number","114535"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2016","2016","-","Both sexes","03","General health - Fair","Number","46030"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2016","2016","-","Both sexes","04","General health - Bad","Number","9418"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2016","2016","-","Both sexes","05","General health - Very Bad","Number","2621"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2016","2016","-","Both sexes","06","Not stated","Number","66467"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2016","2016","1","Male","-","General health - All","Number","219395"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2016","2016","1","Male","01","General health - Very good","Number","95434"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","43","Other (including not stated)","2016","2016","1","Male","02","General health - Good","Number","61299"
