﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04230V05001","Payment Band","C04231V05002","Area","UNIT","VALUE"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","1100","Clondalkin","Number of Small Areas within Pay Band","38"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","1150","Drogheda","Number of Small Areas within Pay Band","20"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","1250","Mahon","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","1260","North East Inner City","Number of Small Areas within Pay Band","28"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","1300","Rathkeale","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","92"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","48"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","412"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","72"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","16"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","49"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","132"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","IE0","Ireland","Number of Small Areas within Pay Band","1515"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","1050","Ballymun","Number of Small Areas within Pay Band","7"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","1100","Clondalkin","Number of Small Areas within Pay Band","5"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","1260","North East Inner City","Number of Small Areas within Pay Band","9"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","16"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","5"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","78"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","22"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","5"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","15"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","40","41 to 60 payments","IE0","Ireland","Number of Small Areas within Pay Band","237"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","1050","Ballymun","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","1100","Clondalkin","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","1150","Drogheda","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","1260","North East Inner City","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","15"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","6"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","5"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","50","61 to 80 payments","IE0","Ireland","Number of Small Areas within Pay Band","43"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","1050","Ballymun","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","1260","North East Inner City","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","12"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","60","81 to 100 payments","IE0","Ireland","Number of Small Areas within Pay Band","28"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","1050","Ballymun","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","1260","North East Inner City","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","5"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","70","Greater than 100 payments","IE0","Ireland","Number of Small Areas within Pay Band","13"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","1050","Ballymun","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","1100","Clondalkin","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","1150","Drogheda","Number of Small Areas within Pay Band","22"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","1250","Mahon","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","1260","North East Inner City","Number of Small Areas within Pay Band","14"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","1300","Rathkeale","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","259"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","199"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","708"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","213"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","53"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","90"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","209"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","10","0 payments","IE0","Ireland","Number of Small Areas within Pay Band","5806"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","1050","Ballymun","Number of Small Areas within Pay Band","56"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","1100","Clondalkin","Number of Small Areas within Pay Band","104"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","1150","Drogheda","Number of Small Areas within Pay Band","112"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","1000","Ardnacassa","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","1250","Mahon","Number of Small Areas within Pay Band","14"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","1260","North East Inner City","Number of Small Areas within Pay Band","34"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","1300","Rathkeale","Number of Small Areas within Pay Band","10"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","1200","Glencar","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","456"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","470"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","1029"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","460"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","103"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","328"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","622"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","20","1 to 20 payments","IE0","Ireland","Number of Small Areas within Pay Band","11265"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","1050","Ballymun","Number of Small Areas within Pay Band","58"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","1100","Clondalkin","Number of Small Areas within Pay Band","39"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","1150","Drogheda","Number of Small Areas within Pay Band","21"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","1250","Mahon","Number of Small Areas within Pay Band","5"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","1260","North East Inner City","Number of Small Areas within Pay Band","25"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","1300","Rathkeale","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","115"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","48"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","409"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","73"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","19"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","54"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","129"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","30","21 to 40 payments","IE0","Ireland","Number of Small Areas within Pay Band","1556"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","1050","Ballymun","Number of Small Areas within Pay Band","12"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","1100","Clondalkin","Number of Small Areas within Pay Band","7"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","1150","Drogheda","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","1250","Mahon","Number of Small Areas within Pay Band",""
