﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDS15","Population","-","All social classes","1","Male","B","Munster","2011","2011","Number","620260"
"CDS15","Population","-","All social classes","1","Male","13","Clare","2011","2011","Number","58298"
"CDS15","Population","-","All social classes","1","Male","14","Cork","2011","2011","Number","257470"
"CDS15","Population","-","All social classes","1","Male","141","Cork City","2011","2011","Number","58812"
"CDS15","Population","-","All social classes","1","Male","142","Cork County","2011","2011","Number","198658"
"CDS15","Population","-","All social classes","1","Male","15","Kerry","2011","2011","Number","72629"
"CDS15","Population","-","All social classes","1","Male","16","Limerick","2011","2011","Number","95815"
"CDS15","Population","-","All social classes","1","Male","161","Limerick City","2011","2011","Number","27947"
"CDS15","Population","-","All social classes","1","Male","162","Limerick County","2011","2011","Number","67868"
"CDS15","Population","-","All social classes","1","Male","171","North Tipperary","2011","2011","Number","35340"
"CDS15","Population","-","All social classes","1","Male","172","South Tipperary","2011","2011","Number","44244"
"CDS15","Population","-","All social classes","1","Male","18","Waterford","2011","2011","Number","56464"
"CDS15","Population","-","All social classes","1","Male","181","Waterford City","2011","2011","Number","22921"
"CDS15","Population","-","All social classes","1","Male","182","Waterford County","2011","2011","Number","33543"
"CDS15","Population","-","All social classes","1","Male","C","Connacht","2011","2011","Number","271110"
"CDS15","Population","-","All social classes","1","Male","19","Galway","2011","2011","Number","124758"
"CDS15","Population","-","All social classes","1","Male","191","Galway City","2011","2011","Number","36514"
"CDS15","Population","-","All social classes","1","Male","192","Galway County","2011","2011","Number","88244"
"CDS15","Population","-","All social classes","1","Male","20","Leitrim","2011","2011","Number","16144"
"CDS15","Population","-","All social classes","1","Male","21","Mayo","2011","2011","Number","65420"
"CDS15","Population","-","All social classes","1","Male","22","Roscommon","2011","2011","Number","32353"
"CDS15","Population","-","All social classes","1","Male","23","Sligo","2011","2011","Number","32435"
"CDS15","Population","-","All social classes","1","Male","D","Ulster (part of)","2011","2011","Number","147977"
"CDS15","Population","-","All social classes","1","Male","24","Cavan","2011","2011","Number","37013"
"CDS15","Population","-","All social classes","1","Male","25","Donegal","2011","2011","Number","80523"
"CDS15","Population","-","All social classes","1","Male","26","Monaghan","2011","2011","Number","30441"
"CDS15","Population","-","All social classes","2","Female","-","State","2011","2011","Number","2315553"
"CDS15","Population","-","All social classes","2","Female","A","Leinster","2011","2011","Number","1271462"
"CDS15","Population","-","All social classes","2","Female","01","Carlow","2011","2011","Number","27181"
"CDS15","Population","-","All social classes","2","Female","02","Dublin","2011","2011","Number","653167"
"CDS15","Population","-","All social classes","2","Female","021","Dublin City","2011","2011","Number","270309"
"CDS15","Population","-","All social classes","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","107694"
"CDS15","Population","-","All social classes","2","Female","023","Fingal","2011","2011","Number","139503"
"CDS15","Population","-","All social classes","2","Female","022","South Dublin","2011","2011","Number","135661"
"CDS15","Population","-","All social classes","2","Female","03","Kildare","2011","2011","Number","105654"
"CDS15","Population","-","All social classes","2","Female","04","Kilkenny","2011","2011","Number","47631"
"CDS15","Population","-","All social classes","2","Female","05","Laois","2011","2011","Number","39972"
"CDS15","Population","-","All social classes","2","Female","06","Longford","2011","2011","Number","19351"
"CDS15","Population","-","All social classes","2","Female","07","Louth","2011","2011","Number","62134"
"CDS15","Population","-","All social classes","2","Female","08","Meath","2011","2011","Number","92225"
"CDS15","Population","-","All social classes","2","Female","09","Offaly","2011","2011","Number","38257"
"CDS15","Population","-","All social classes","2","Female","10","Westmeath","2011","2011","Number","43381"
"CDS15","Population","-","All social classes","2","Female","11","Wexford","2011","2011","Number","73411"
"CDS15","Population","-","All social classes","2","Female","12","Wicklow","2011","2011","Number","69098"
"CDS15","Population","-","All social classes","2","Female","B","Munster","2011","2011","Number","625828"
"CDS15","Population","-","All social classes","2","Female","13","Clare","2011","2011","Number","58898"
"CDS15","Population","-","All social classes","2","Female","14","Cork","2011","2011","Number","261562"
"CDS15","Population","-","All social classes","2","Female","141","Cork City","2011","2011","Number","60418"
"CDS15","Population","-","All social classes","2","Female","142","Cork County","2011","2011","Number","201144"
"CDS15","Population","-","All social classes","2","Female","15","Kerry","2011","2011","Number","72873"
"CDS15","Population","-","All social classes","2","Female","16","Limerick","2011","2011","Number","95994"
"CDS15","Population","-","All social classes","2","Female","161","Limerick City","2011","2011","Number","29159"
"CDS15","Population","-","All social classes","2","Female","162","Limerick County","2011","2011","Number","66835"
"CDS15","Population","-","All social classes","2","Female","171","North Tipperary","2011","2011","Number","34982"
"CDS15","Population","-","All social classes","2","Female","172","South Tipperary","2011","2011","Number","44188"
"CDS15","Population","-","All social classes","2","Female","18","Waterford","2011","2011","Number","57331"
"CDS15","Population","-","All social classes","2","Female","181","Waterford City","2011","2011","Number","23811"
"CDS15","Population","-","All social classes","2","Female","182","Waterford County","2011","2011","Number","33520"
"CDS15","Population","-","All social classes","2","Female","C","Connacht","2011","2011","Number","271437"
"CDS15","Population","-","All social classes","2","Female","19","Galway","2011","2011","Number","125895"
"CDS15","Population","-","All social classes","2","Female","191","Galway City","2011","2011","Number","39015"
"CDS15","Population","-","All social classes","2","Female","192","Galway County","2011","2011","Number","86880"
"CDS15","Population","-","All social classes","2","Female","20","Leitrim","2011","2011","Number","15654"
"CDS15","Population","-","All social classes","2","Female","21","Mayo","2011","2011","Number","65218"
"CDS15","Population","-","All social classes","2","Female","22","Roscommon","2011","2011","Number","31712"
"CDS15","Population","-","All social classes","2","Female","23","Sligo","2011","2011","Number","32958"
"CDS15","Population","-","All social classes","2","Female","D","Ulster (part of)","2011","2011","Number","146826"
"CDS15","Population","-","All social classes","2","Female","24","Cavan","2011","2011","Number","36170"
"CDS15","Population","-","All social classes","2","Female","25","Donegal","2011","2011","Number","80614"
"CDS15","Population","-","All social classes","2","Female","26","Monaghan","2011","2011","Number","30042"
"CDS15","Population","01","Professional workers","-","Both sexes","-","State","2011","2011","Number","336620"
"CDS15","Population","01","Professional workers","-","Both sexes","A","Leinster","2011","2011","Number","194566"
"CDS15","Population","01","Professional workers","-","Both sexes","01","Carlow","2011","2011","Number","3013"
"CDS15","Population","01","Professional workers","-","Both sexes","02","Dublin","2011","2011","Number","115785"
"CDS15","Population","01","Professional workers","-","Both sexes","021","Dublin City","2011","2011","Number","45458"
"CDS15","Population","01","Professional workers","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","30910"
"CDS15","Population","01","Professional workers","-","Both sexes","023","Fingal","2011","2011","Number","22445"
"CDS15","Population","01","Professional workers","-","Both sexes","022","South Dublin","2011","2011","Number","16972"
"CDS15","Population","01","Professional workers","-","Both sexes","03","Kildare","2011","2011","Number","15593"
"CDS15","Population","01","Professional workers","-","Both sexes","04","Kilkenny","2011","2011","Number","6543"
"CDS15","Population","01","Professional workers","-","Both sexes","05","Laois","2011","2011","Number","4266"
"CDS15","Population","01","Professional workers","-","Both sexes","06","Longford","2011","2011","Number","1825"
"CDS15","Population","01","Professional workers","-","Both sexes","07","Louth","2011","2011","Number","7262"
"CDS15","Population","01","Professional workers","-","Both sexes","08","Meath","2011","2011","Number","12818"
"CDS15","Population","01","Professional workers","-","Both sexes","09","Offaly","2011","2011","Number","3771"
"CDS15","Population","01","Professional workers","-","Both sexes","10","Westmeath","2011","2011","Number","5364"
"CDS15","Population","01","Professional workers","-","Both sexes","11","Wexford","2011","2011","Number","7410"
"CDS15","Population","01","Professional workers","-","Both sexes","12","Wicklow","2011","2011","Number","10916"
"CDS15","Population","01","Professional workers","-","Both sexes","B","Munster","2011","2011","Number","89768"
"CDS15","Population","01","Professional workers","-","Both sexes","13","Clare","2011","2011","Number","7828"
"CDS15","Population","01","Professional workers","-","Both sexes","14","Cork","2011","2011","Number","42540"
"CDS15","Population","01","Professional workers","-","Both sexes","141","Cork City","2011","2011","Number","8636"
"CDS15","Population","01","Professional workers","-","Both sexes","142","Cork County","2011","2011","Number","33904"
"CDS15","Population","01","Professional workers","-","Both sexes","15","Kerry","2011","2011","Number","8535"
"CDS15","Population","01","Professional workers","-","Both sexes","16","Limerick","2011","2011","Number","13611"
"CDS15","Population","01","Professional workers","-","Both sexes","161","Limerick City","2011","2011","Number","3028"
"CDS15","Population","01","Professional workers","-","Both sexes","162","Limerick County","2011","2011","Number","10583"
"CDS15","Population","01","Professional workers","-","Both sexes","171","North Tipperary","2011","2011","Number","4437"
"CDS15","Population","01","Professional workers","-","Both sexes","172","South Tipperary","2011","2011","Number","4988"
"CDS15","Population","01","Professional workers","-","Both sexes","18","Waterford","2011","2011","Number","7829"
"CDS15","Population","01","Professional workers","-","Both sexes","181","Waterford City","2011","2011","Number","2749"
"CDS15","Population","01","Professional workers","-","Both sexes","182","Waterford County","2011","2011","Number","5080"
"CDS15","Population","01","Professional workers","-","Both sexes","C","Connacht","2011","2011","Number","38024"
"CDS15","Population","01","Professional workers","-","Both sexes","19","Galway","2011","2011","Number","21134"
"CDS15","Population","01","Professional workers","-","Both sexes","191","Galway City","2011","2011","Number","7558"
"CDS15","Population","01","Professional workers","-","Both sexes","192","Galway County","2011","2011","Number","13576"
"CDS15","Population","01","Professional workers","-","Both sexes","20","Leitrim","2011","2011","Number","1742"
"CDS15","Population","01","Professional workers","-","Both sexes","21","Mayo","2011","2011","Number","6925"
"CDS15","Population","01","Professional workers","-","Both sexes","22","Roscommon","2011","2011","Number","3761"
"CDS15","Population","01","Professional workers","-","Both sexes","23","Sligo","2011","2011","Number","4462"
"CDS15","Population","01","Professional workers","-","Both sexes","D","Ulster (part of)","2011","2011","Number","14262"
"CDS15","Population","01","Professional workers","-","Both sexes","24","Cavan","2011","2011","Number","3488"
"CDS15","Population","01","Professional workers","-","Both sexes","25","Donegal","2011","2011","Number","8129"
"CDS15","Population","01","Professional workers","-","Both sexes","26","Monaghan","2011","2011","Number","2645"
"CDS15","Population","01","Professional workers","1","Male","-","State","2011","2011","Number","185324"
"CDS15","Population","01","Professional workers","1","Male","A","Leinster","2011","2011","Number","106598"
"CDS15","Population","01","Professional workers","1","Male","01","Carlow","2011","2011","Number","1677"
"CDS15","Population","01","Professional workers","1","Male","02","Dublin","2011","2011","Number","62791"
"CDS15","Population","01","Professional workers","1","Male","021","Dublin City","2011","2011","Number","24438"
"CDS15","Population","01","Professional workers","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","16719"
"CDS15","Population","01","Professional workers","1","Male","023","Fingal","2011","2011","Number","12225"
"CDS15","Population","01","Professional workers","1","Male","022","South Dublin","2011","2011","Number","9409"
"CDS15","Population","01","Professional workers","1","Male","03","Kildare","2011","2011","Number","8546"
"CDS15","Population","01","Professional workers","1","Male","04","Kilkenny","2011","2011","Number","3692"
"CDS15","Population","01","Professional workers","1","Male","05","Laois","2011","2011","Number","2376"
"CDS15","Population","01","Professional workers","1","Male","06","Longford","2011","2011","Number","1032"
"CDS15","Population","01","Professional workers","1","Male","07","Louth","2011","2011","Number","3980"
"CDS15","Population","01","Professional workers","1","Male","08","Meath","2011","2011","Number","7157"
"CDS15","Population","01","Professional workers","1","Male","09","Offaly","2011","2011","Number","2080"
"CDS15","Population","01","Professional workers","1","Male","10","Westmeath","2011","2011","Number","2976"
"CDS15","Population","01","Professional workers","1","Male","11","Wexford","2011","2011","Number","4235"
"CDS15","Population","01","Professional workers","1","Male","12","Wicklow","2011","2011","Number","6056"
"CDS15","Population","01","Professional workers","1","Male","B","Munster","2011","2011","Number","49945"
"CDS15","Population","01","Professional workers","1","Male","13","Clare","2011","2011","Number","4313"
"CDS15","Population","01","Professional workers","1","Male","14","Cork","2011","2011","Number","23389"
"CDS15","Population","01","Professional workers","1","Male","141","Cork City","2011","2011","Number","4767"
"CDS15","Population","01","Professional workers","1","Male","142","Cork County","2011","2011","Number","18622"
"CDS15","Population","01","Professional workers","1","Male","15","Kerry","2011","2011","Number","4857"
"CDS15","Population","01","Professional workers","1","Male","16","Limerick","2011","2011","Number","7662"
"CDS15","Population","01","Professional workers","1","Male","161","Limerick City","2011","2011","Number","1719"
"CDS15","Population","01","Professional workers","1","Male","162","Limerick County","2011","2011","Number","5943"
"CDS15","Population","01","Professional workers","1","Male","171","North Tipperary","2011","2011","Number","2504"
"CDS15","Population","01","Professional workers","1","Male","172","South Tipperary","2011","2011","Number","2809"
"CDS15","Population","01","Professional workers","1","Male","18","Waterford","2011","2011","Number","4411"
"CDS15","Population","01","Professional workers","1","Male","181","Waterford City","2011","2011","Number","1542"
"CDS15","Population","01","Professional workers","1","Male","182","Waterford County","2011","2011","Number","2869"
"CDS15","Population","01","Professional workers","1","Male","C","Connacht","2011","2011","Number","20807"
"CDS15","Population","01","Professional workers","1","Male","19","Galway","2011","2011","Number","11403"
"CDS15","Population","01","Professional workers","1","Male","191","Galway City","2011","2011","Number","4028"
"CDS15","Population","01","Professional workers","1","Male","192","Galway County","2011","2011","Number","7375"
"CDS15","Population","01","Professional workers","1","Male","20","Leitrim","2011","2011","Number","981"
"CDS15","Population","01","Professional workers","1","Male","21","Mayo","2011","2011","Number","3877"
"CDS15","Population","01","Professional workers","1","Male","22","Roscommon","2011","2011","Number","2064"
"CDS15","Population","01","Professional workers","1","Male","23","Sligo","2011","2011","Number","2482"
"CDS15","Population","01","Professional workers","1","Male","D","Ulster (part of)","2011","2011","Number","7974"
"CDS15","Population","01","Professional workers","1","Male","24","Cavan","2011","2011","Number","1913"
"CDS15","Population","01","Professional workers","1","Male","25","Donegal","2011","2011","Number","4555"
"CDS15","Population","01","Professional workers","1","Male","26","Monaghan","2011","2011","Number","1506"
"CDS15","Population","01","Professional workers","2","Female","-","State","2011","2011","Number","151296"
"CDS15","Population","01","Professional workers","2","Female","A","Leinster","2011","2011","Number","87968"
"CDS15","Population","01","Professional workers","2","Female","01","Carlow","2011","2011","Number","1336"
"CDS15","Population","01","Professional workers","2","Female","02","Dublin","2011","2011","Number","52994"
"CDS15","Population","01","Professional workers","2","Female","021","Dublin City","2011","2011","Number","21020"
"CDS15","Population","01","Professional workers","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","14191"
"CDS15","Population","01","Professional workers","2","Female","023","Fingal","2011","2011","Number","10220"
"CDS15","Population","01","Professional workers","2","Female","022","South Dublin","2011","2011","Number","7563"
"CDS15","Population","01","Professional workers","2","Female","03","Kildare","2011","2011","Number","7047"
"CDS15","Population","01","Professional workers","2","Female","04","Kilkenny","2011","2011","Number","2851"
"CDS15","Population","01","Professional workers","2","Female","05","Laois","2011","2011","Number","1890"
"CDS15","Population","01","Professional workers","2","Female","06","Longford","2011","2011","Number","793"
"CDS15","Population","01","Professional workers","2","Female","07","Louth","2011","2011","Number","3282"
"CDS15","Population","01","Professional workers","2","Female","08","Meath","2011","2011","Number","5661"
"CDS15","Population","01","Professional workers","2","Female","09","Offaly","2011","2011","Number","1691"
"CDS15","Population","01","Professional workers","2","Female","10","Westmeath","2011","2011","Number","2388"
"CDS15","Population","01","Professional workers","2","Female","11","Wexford","2011","2011","Number","3175"
"CDS15","Population","01","Professional workers","2","Female","12","Wicklow","2011","2011","Number","4860"
"CDS15","Population","01","Professional workers","2","Female","B","Munster","2011","2011","Number","39823"
"CDS15","Population","01","Professional workers","2","Female","13","Clare","2011","2011","Number","3515"
"CDS15","Population","01","Professional workers","2","Female","14","Cork","2011","2011","Number","19151"
"CDS15","Population","01","Professional workers","2","Female","141","Cork City","2011","2011","Number","3869"
"CDS15","Population","01","Professional workers","2","Female","142","Cork County","2011","2011","Number","15282"
"CDS15","Population","01","Professional workers","2","Female","15","Kerry","2011","2011","Number","3678"
"CDS15","Population","01","Professional workers","2","Female","16","Limerick","2011","2011","Number","5949"
"CDS15","Population","01","Professional workers","2","Female","161","Limerick City","2011","2011","Number","1309"
"CDS15","Population","01","Professional workers","2","Female","162","Limerick County","2011","2011","Number","4640"
"CDS15","Population","01","Professional workers","2","Female","171","North Tipperary","2011","2011","Number","1933"
"CDS15","Population","01","Professional workers","2","Female","172","South Tipperary","2011","2011","Number","2179"
"CDS15","Population","01","Professional workers","2","Female","18","Waterford","2011","2011","Number","3418"
"CDS15","Population","01","Professional workers","2","Female","181","Waterford City","2011","2011","Number","1207"
"CDS15","Population","01","Professional workers","2","Female","182","Waterford County","2011","2011","Number","2211"
"CDS15","Population","01","Professional workers","2","Female","C","Connacht","2011","2011","Number","17217"
"CDS15","Population","01","Professional workers","2","Female","19","Galway","2011","2011","Number","9731"
"CDS15","Population","01","Professional workers","2","Female","191","Galway City","2011","2011","Number","3530"
"CDS15","Population","01","Professional workers","2","Female","192","Galway County","2011","2011","Number","6201"
"CDS15","Population","01","Professional workers","2","Female","20","Leitrim","2011","2011","Number","761"
"CDS15","Population","01","Professional workers","2","Female","21","Mayo","2011","2011","Number","3048"
"CDS15","Population","01","Professional workers","2","Female","22","Roscommon","2011","2011","Number","1697"
"CDS15","Population","01","Professional workers","2","Female","23","Sligo","2011","2011","Number","1980"
"CDS15","Population","01","Professional workers","2","Female","D","Ulster (part of)","2011","2011","Number","6288"
"CDS15","Population","01","Professional workers","2","Female","24","Cavan","2011","2011","Number","1575"
"CDS15","Population","01","Professional workers","2","Female","25","Donegal","2011","2011","Number","3574"
"CDS15","Population","01","Professional workers","2","Female","26","Monaghan","2011","2011","Number","1139"
"CDS15","Population","02","Managerial and technical","-","Both sexes","-","State","2011","2011","Number","1251671"
"CDS15","Population","02","Managerial and technical","-","Both sexes","A","Leinster","2011","2011","Number","717107"
"CDS15","Population","02","Managerial and technical","-","Both sexes","01","Carlow","2011","2011","Number","13018"
"CDS15","Population","02","Managerial and technical","-","Both sexes","02","Dublin","2011","2011","Number","377144"
"CDS15","Population","02","Managerial and technical","-","Both sexes","021","Dublin City","2011","2011","Number","133494"
"CDS15","Population","02","Managerial and technical","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","82079"
"CDS15","Population","02","Managerial and technical","-","Both sexes","023","Fingal","2011","2011","Number","88380"
"CDS15","Population","02","Managerial and technical","-","Both sexes","022","South Dublin","2011","2011","Number","73191"
"CDS15","Population","02","Managerial and technical","-","Both sexes","03","Kildare","2011","2011","Number","64041"
"CDS15","Population","02","Managerial and technical","-","Both sexes","04","Kilkenny","2011","2011","Number","26760"
"CDS15","Population","02","Managerial and technical","-","Both sexes","05","Laois","2011","2011","Number","20856"
"CDS15","Population","02","Managerial and technical","-","Both sexes","06","Longford","2011","2011","Number","8972"
"CDS15","Population","02","Managerial and technical","-","Both sexes","07","Louth","2011","2011","Number","30939"
"CDS15","Population","02","Managerial and technical","-","Both sexes","08","Meath","2011","2011","Number","55596"
"CDS15","Population","02","Managerial and technical","-","Both sexes","09","Offaly","2011","2011","Number","18234"
"CDS15","Population","02","Managerial and technical","-","Both sexes","10","Westmeath","2011","2011","Number","22856"
"CDS15","Population","02","Managerial and technical","-","Both sexes","11","Wexford","2011","2011","Number","36125"
"CDS15","Population","02","Managerial and technical","-","Both sexes","12","Wicklow","2011","2011","Number","42566"
"CDS15","Population","02","Managerial and technical","-","Both sexes","B","Munster","2011","2011","Number","322349"
"CDS15","Population","02","Managerial and technical","-","Both sexes","13","Clare","2011","2011","Number","32746"
"CDS15","Population","02","Managerial and technical","-","Both sexes","14","Cork","2011","2011","Number","138379"
"CDS15","Population","02","Managerial and technical","-","Both sexes","141","Cork City","2011","2011","Number","24138"
"CDS15","Population","02","Managerial and technical","-","Both sexes","142","Cork County","2011","2011","Number","114241"
"CDS15","Population","02","Managerial and technical","-","Both sexes","15","Kerry","2011","2011","Number","36342"
"CDS15","Population","02","Managerial and technical","-","Both sexes","16","Limerick","2011","2011","Number","47346"
"CDS15","Population","02","Managerial and technical","-","Both sexes","161","Limerick City","2011","2011","Number","10389"
"CDS15","Population","02","Managerial and technical","-","Both sexes","162","Limerick County","2011","2011","Number","36957"
"CDS15","Population","02","Managerial and technical","-","Both sexes","171","North Tipperary","2011","2011","Number","18517"
"CDS15","Population","02","Managerial and technical","-","Both sexes","172","South Tipperary","2011","2011","Number","20528"
"CDS15","Population","02","Managerial and technical","-","Both sexes","18","Waterford","2011","2011","Number","28491"
"CDS15","Population","02","Managerial and technical","-","Both sexes","181","Waterford City","2011","2011","Number","9792"
"CDS15","Population","02","Managerial and technical","-","Both sexes","182","Waterford County","2011","2011","Number","18699"
"CDS15","Population","02","Managerial and technical","-","Both sexes","C","Connacht","2011","2011","Number","142505"
"CDS15","Population","02","Managerial and technical","-","Both sexes","19","Galway","2011","2011","Number","67967"
"CDS15","Population","02","Managerial and technical","-","Both sexes","191","Galway City","2011","2011","Number","18687"
"CDS15","Population","02","Managerial and technical","-","Both sexes","192","Galway County","2011","2011","Number","49280"
"CDS15","Population","02","Managerial and technical","-","Both sexes","20","Leitrim","2011","2011","Number","8339"
"CDS15","Population","02","Managerial and technical","-","Both sexes","21","Mayo","2011","2011","Number","32525"
"CDS15","Population","02","Managerial and technical","-","Both sexes","22","Roscommon","2011","2011","Number","16781"
"CDS15","Population","02","Managerial and technical","-","Both sexes","23","Sligo","2011","2011","Number","16893"
"CDS15","Population","02","Managerial and technical","-","Both sexes","D","Ulster (part of)","2011","2011","Number","69710"
"CDS15","Population","02","Managerial and technical","-","Both sexes","24","Cavan","2011","2011","Number","17146"
"CDS15","Population","02","Managerial and technical","-","Both sexes","25","Donegal","2011","2011","Number","38336"
"CDS15","Population","02","Managerial and technical","-","Both sexes","26","Monaghan","2011","2011","Number","14228"
"CDS15","Population","02","Managerial and technical","1","Male","-","State","2011","2011","Number","587931"
"CDS15","Population","02","Managerial and technical","1","Male","A","Leinster","2011","2011","Number","340152"
"CDS15","Population","02","Managerial and technical","1","Male","01","Carlow","2011","2011","Number","6153"
"CDS15","Population","02","Managerial and technical","1","Male","02","Dublin","2011","2011","Number","180492"
"CDS15","Population","02","Managerial and technical","1","Male","021","Dublin City","2011","2011","Number","62903"
"CDS15","Population","02","Managerial and technical","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","39776"
"CDS15","Population","02","Managerial and technical","1","Male","023","Fingal","2011","2011","Number","42893"
"CDS15","Population","02","Managerial and technical","1","Male","022","South Dublin","2011","2011","Number","34920"
