﻿"C01791V03059","Industry Sector NACE Rev 1.1","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"15","Food products and beverages (15)","19981","1998Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19981","1998Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19982","1998Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","97.3"
"15","Food products and beverages (15)","19982","1998Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19982","1998Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19982","1998Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19982","1998Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19983","1998Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","96.9"
"15","Food products and beverages (15)","19983","1998Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19983","1998Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19983","1998Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19983","1998Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19984","1998Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","123.2"
"15","Food products and beverages (15)","19984","1998Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19984","1998Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19984","1998Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19984","1998Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19991","1999Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","201.4"
"15","Food products and beverages (15)","19991","1999Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19991","1999Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19991","1999Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19991","1999Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19992","1999Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","190.8"
"15","Food products and beverages (15)","19992","1999Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19992","1999Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19992","1999Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19992","1999Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19993","1999Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","204.4"
"15","Food products and beverages (15)","19993","1999Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19993","1999Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19993","1999Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19993","1999Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19994","1999Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","198.7"
"15","Food products and beverages (15)","19994","1999Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19994","1999Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19994","1999Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19994","1999Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20001","2000Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","119.6"
"15","Food products and beverages (15)","20001","2000Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20001","2000Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20001","2000Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20001","2000Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20002","2000Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","114.9"
"15","Food products and beverages (15)","20002","2000Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20002","2000Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20002","2000Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20002","2000Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20003","2000Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","146.6"
"15","Food products and beverages (15)","20003","2000Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20003","2000Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20003","2000Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20003","2000Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20004","2000Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","166.1"
"15","Food products and beverages (15)","20004","2000Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20004","2000Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20004","2000Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20004","2000Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20011","2001Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","79.6"
"15","Food products and beverages (15)","20011","2001Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20011","2001Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20011","2001Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20011","2001Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20012","2001Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","123.4"
"15","Food products and beverages (15)","20012","2001Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20012","2001Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20012","2001Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20012","2001Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20013","2001Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","145.8"
"15","Food products and beverages (15)","20013","2001Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20013","2001Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20013","2001Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20013","2001Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20014","2001Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","131.1"
"15","Food products and beverages (15)","20014","2001Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20014","2001Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20014","2001Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20014","2001Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20021","2002Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","86.9"
"15","Food products and beverages (15)","20021","2002Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20021","2002Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20021","2002Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20021","2002Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20022","2002Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","136.2"
"15","Food products and beverages (15)","20022","2002Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20022","2002Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20022","2002Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20022","2002Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20023","2002Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","126.2"
"15","Food products and beverages (15)","20023","2002Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20023","2002Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20023","2002Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20023","2002Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20024","2002Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","123.2"
"15","Food products and beverages (15)","20024","2002Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20024","2002Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20024","2002Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20024","2002Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20031","2003Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"15","Food products and beverages (15)","20031","2003Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20031","2003Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20031","2003Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20031","2003Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20032","2003Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"15","Food products and beverages (15)","20032","2003Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20032","2003Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20032","2003Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20032","2003Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20033","2003Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"15","Food products and beverages (15)","20033","2003Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20033","2003Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20033","2003Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20033","2003Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20034","2003Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"15","Food products and beverages (15)","20034","2003Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20034","2003Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20034","2003Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20034","2003Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20041","2004Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"15","Food products and beverages (15)","20041","2004Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20041","2004Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20041","2004Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20041","2004Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20042","2004Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"15","Food products and beverages (15)","20042","2004Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20042","2004Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20042","2004Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20042","2004Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20043","2004Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"15","Food products and beverages (15)","20043","2004Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20043","2004Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20043","2004Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20043","2004Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20044","2004Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"15","Food products and beverages (15)","20044","2004Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","20044","2004Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","20044","2004Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","20044","2004Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","20051","2005Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","85.6"
"15","Food products and beverages (15)","20051","2005Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","59.4"
"15","Food products and beverages (15)","20051","2005Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","17.7"
"15","Food products and beverages (15)","20051","2005Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","2.8"
"15","Food products and beverages (15)","20051","2005Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","5.8"
"15","Food products and beverages (15)","20052","2005Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","122.5"
"15","Food products and beverages (15)","20052","2005Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","93.3"
"15","Food products and beverages (15)","20052","2005Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","15.3"
"15","Food products and beverages (15)","20052","2005Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","6.4"
"15","Food products and beverages (15)","20052","2005Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","7.5"
"15","Food products and beverages (15)","20053","2005Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","107.7"
"15","Food products and beverages (15)","20053","2005Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","74.5"
"15","Food products and beverages (15)","20053","2005Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","23.7"
"15","Food products and beverages (15)","20053","2005Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","4"
"15","Food products and beverages (15)","20053","2005Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","5.5"
"15","Food products and beverages (15)","20054","2005Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","175.1"
"15","Food products and beverages (15)","20054","2005Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","112"
"15","Food products and beverages (15)","20054","2005Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","52.8"
"15","Food products and beverages (15)","20054","2005Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","4.9"
"15","Food products and beverages (15)","20054","2005Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","5.5"
"15","Food products and beverages (15)","20061","2006Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","92.6"
"15","Food products and beverages (15)","20061","2006Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","63.8"
"15","Food products and beverages (15)","20061","2006Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","21.7"
"15","Food products and beverages (15)","20061","2006Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","2.2"
"15","Food products and beverages (15)","20061","2006Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","5"
"15","Food products and beverages (15)","20062","2006Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","101.3"
"15","Food products and beverages (15)","20062","2006Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","64.2"
"15","Food products and beverages (15)","20062","2006Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","24.8"
"15","Food products and beverages (15)","20062","2006Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","2.8"
"15","Food products and beverages (15)","20062","2006Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","9.5"
"15","Food products and beverages (15)","20063","2006Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","148.5"
"15","Food products and beverages (15)","20063","2006Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","62.1"
"15","Food products and beverages (15)","20063","2006Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","78.3"
"15","Food products and beverages (15)","20063","2006Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","2"
"15","Food products and beverages (15)","20063","2006Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","6.2"
"15","Food products and beverages (15)","20064","2006Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","111.1"
"15","Food products and beverages (15)","20064","2006Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","75.6"
"15","Food products and beverages (15)","20064","2006Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","21.4"
"15","Food products and beverages (15)","20064","2006Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","4.1"
