﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04229V05000","Payment Type","C04231V05002","Area","UNIT","VALUE"
"SNSA20C01","One Parent Family Payment","2018","2018","210","Back To School Clothing And Footwear","1200","Glencar","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2018","2018","230","Fuel Allowance","1050","Ballymun","Number of Payments","94"
"SNSA20C01","One Parent Family Payment","2018","2018","230","Fuel Allowance","1100","Clondalkin","Number of Payments","128"
"SNSA20C01","One Parent Family Payment","2018","2018","230","Fuel Allowance","1150","Drogheda","Number of Payments","94"
"SNSA20C01","One Parent Family Payment","2018","2018","230","Fuel Allowance","1000","Ardnacassa","Number of Payments","4"
"SNSA20C01","One Parent Family Payment","2018","2018","230","Fuel Allowance","1250","Mahon","Number of Payments","18"
"SNSA20C01","One Parent Family Payment","2018","2018","230","Fuel Allowance","1260","North East Inner City","Number of Payments","38"
"SNSA20C01","One Parent Family Payment","2018","2018","230","Fuel Allowance","1300","Rathkeale","Number of Payments","8"
"SNSA20C01","One Parent Family Payment","2018","2018","230","Fuel Allowance","1200","Glencar","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2018","2018","250","Jobseekers Transitional Payment","1050","Ballymun","Number of Payments","41"
"SNSA20C01","One Parent Family Payment","2018","2018","250","Jobseekers Transitional Payment","1100","Clondalkin","Number of Payments","51"
"SNSA20C01","One Parent Family Payment","2018","2018","250","Jobseekers Transitional Payment","1150","Drogheda","Number of Payments","48"
"SNSA20C01","One Parent Family Payment","2018","2018","250","Jobseekers Transitional Payment","1000","Ardnacassa","Number of Payments","4"
"SNSA20C01","One Parent Family Payment","2018","2018","250","Jobseekers Transitional Payment","1250","Mahon","Number of Payments","5"
"SNSA20C01","One Parent Family Payment","2018","2018","250","Jobseekers Transitional Payment","1260","North East Inner City","Number of Payments","14"
"SNSA20C01","One Parent Family Payment","2018","2018","250","Jobseekers Transitional Payment","1300","Rathkeale","Number of Payments","5"
"SNSA20C01","One Parent Family Payment","2018","2018","250","Jobseekers Transitional Payment","1200","Glencar","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2018","2018","260","One Parent Family Payment Only","1050","Ballymun","Number of Payments","396"
"SNSA20C01","One Parent Family Payment","2018","2018","260","One Parent Family Payment Only","1100","Clondalkin","Number of Payments","410"
"SNSA20C01","One Parent Family Payment","2018","2018","260","One Parent Family Payment Only","1150","Drogheda","Number of Payments","205"
"SNSA20C01","One Parent Family Payment","2018","2018","260","One Parent Family Payment Only","1000","Ardnacassa","Number of Payments","7"
"SNSA20C01","One Parent Family Payment","2018","2018","260","One Parent Family Payment Only","1250","Mahon","Number of Payments","37"
"SNSA20C01","One Parent Family Payment","2018","2018","260","One Parent Family Payment Only","1260","North East Inner City","Number of Payments","146"
"SNSA20C01","One Parent Family Payment","2018","2018","260","One Parent Family Payment Only","1300","Rathkeale","Number of Payments","10"
"SNSA20C01","One Parent Family Payment","2018","2018","260","One Parent Family Payment Only","1200","Glencar","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2019","2019","210","Back To School Clothing And Footwear","1050","Ballymun","Number of Payments","1006"
"SNSA20C01","One Parent Family Payment","2019","2019","210","Back To School Clothing And Footwear","1100","Clondalkin","Number of Payments","924"
"SNSA20C01","One Parent Family Payment","2019","2019","210","Back To School Clothing And Footwear","1150","Drogheda","Number of Payments","452"
"SNSA20C01","One Parent Family Payment","2019","2019","210","Back To School Clothing And Footwear","1000","Ardnacassa","Number of Payments","12"
"SNSA20C01","One Parent Family Payment","2019","2019","210","Back To School Clothing And Footwear","1250","Mahon","Number of Payments","72"
"SNSA20C01","One Parent Family Payment","2019","2019","210","Back To School Clothing And Footwear","1260","North East Inner City","Number of Payments","340"
"SNSA20C01","One Parent Family Payment","2019","2019","210","Back To School Clothing And Footwear","1300","Rathkeale","Number of Payments","31"
"SNSA20C01","One Parent Family Payment","2019","2019","210","Back To School Clothing And Footwear","1200","Glencar","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2019","2019","230","Fuel Allowance","1050","Ballymun","Number of Payments","142"
"SNSA20C01","One Parent Family Payment","2019","2019","230","Fuel Allowance","1100","Clondalkin","Number of Payments","145"
"SNSA20C01","One Parent Family Payment","2019","2019","230","Fuel Allowance","1150","Drogheda","Number of Payments","85"
"SNSA20C01","One Parent Family Payment","2019","2019","230","Fuel Allowance","1000","Ardnacassa","Number of Payments","3"
"SNSA20C01","One Parent Family Payment","2019","2019","230","Fuel Allowance","1250","Mahon","Number of Payments","14"
"SNSA20C01","One Parent Family Payment","2019","2019","230","Fuel Allowance","1260","North East Inner City","Number of Payments","40"
"SNSA20C01","One Parent Family Payment","2019","2019","230","Fuel Allowance","1300","Rathkeale","Number of Payments","9"
"SNSA20C01","One Parent Family Payment","2019","2019","230","Fuel Allowance","1200","Glencar","Number of Payments","2"
"SNSA20C01","One Parent Family Payment","2019","2019","250","Jobseekers Transitional Payment","1050","Ballymun","Number of Payments","47"
"SNSA20C01","One Parent Family Payment","2019","2019","250","Jobseekers Transitional Payment","1100","Clondalkin","Number of Payments","47"
"SNSA20C01","One Parent Family Payment","2019","2019","250","Jobseekers Transitional Payment","1150","Drogheda","Number of Payments","54"
"SNSA20C01","One Parent Family Payment","2019","2019","250","Jobseekers Transitional Payment","1000","Ardnacassa","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2019","2019","250","Jobseekers Transitional Payment","1250","Mahon","Number of Payments","7"
"SNSA20C01","One Parent Family Payment","2019","2019","250","Jobseekers Transitional Payment","1260","North East Inner City","Number of Payments","16"
"SNSA20C01","One Parent Family Payment","2019","2019","250","Jobseekers Transitional Payment","1300","Rathkeale","Number of Payments","4"
"SNSA20C01","One Parent Family Payment","2019","2019","250","Jobseekers Transitional Payment","1200","Glencar","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2019","2019","260","One Parent Family Payment Only","1050","Ballymun","Number of Payments","417"
"SNSA20C01","One Parent Family Payment","2019","2019","260","One Parent Family Payment Only","1100","Clondalkin","Number of Payments","431"
"SNSA20C01","One Parent Family Payment","2019","2019","260","One Parent Family Payment Only","1150","Drogheda","Number of Payments","237"
"SNSA20C01","One Parent Family Payment","2019","2019","260","One Parent Family Payment Only","1000","Ardnacassa","Number of Payments","7"
"SNSA20C01","One Parent Family Payment","2019","2019","260","One Parent Family Payment Only","1250","Mahon","Number of Payments","41"
"SNSA20C01","One Parent Family Payment","2019","2019","260","One Parent Family Payment Only","1260","North East Inner City","Number of Payments","186"
"SNSA20C01","One Parent Family Payment","2019","2019","260","One Parent Family Payment Only","1300","Rathkeale","Number of Payments","8"
"SNSA20C01","One Parent Family Payment","2019","2019","260","One Parent Family Payment Only","1200","Glencar","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2020","2020","210","Back To School Clothing And Footwear","1050","Ballymun","Number of Payments","622"
"SNSA20C01","One Parent Family Payment","2020","2020","210","Back To School Clothing And Footwear","1100","Clondalkin","Number of Payments","632"
"SNSA20C01","One Parent Family Payment","2020","2020","210","Back To School Clothing And Footwear","1150","Drogheda","Number of Payments","283"
"SNSA20C01","One Parent Family Payment","2020","2020","210","Back To School Clothing And Footwear","1000","Ardnacassa","Number of Payments","13"
"SNSA20C01","One Parent Family Payment","2020","2020","210","Back To School Clothing And Footwear","1250","Mahon","Number of Payments","50"
"SNSA20C01","One Parent Family Payment","2020","2020","210","Back To School Clothing And Footwear","1260","North East Inner City","Number of Payments","229"
"SNSA20C01","One Parent Family Payment","2020","2020","210","Back To School Clothing And Footwear","1300","Rathkeale","Number of Payments","20"
"SNSA20C01","One Parent Family Payment","2020","2020","210","Back To School Clothing And Footwear","1200","Glencar","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2020","2020","230","Fuel Allowance","1050","Ballymun","Number of Payments","123"
"SNSA20C01","One Parent Family Payment","2020","2020","230","Fuel Allowance","1100","Clondalkin","Number of Payments","105"
"SNSA20C01","One Parent Family Payment","2020","2020","230","Fuel Allowance","1150","Drogheda","Number of Payments","91"
"SNSA20C01","One Parent Family Payment","2020","2020","230","Fuel Allowance","1000","Ardnacassa","Number of Payments","2"
"SNSA20C01","One Parent Family Payment","2020","2020","230","Fuel Allowance","1250","Mahon","Number of Payments","11"
"SNSA20C01","One Parent Family Payment","2020","2020","230","Fuel Allowance","1260","North East Inner City","Number of Payments","44"
"SNSA20C01","One Parent Family Payment","2020","2020","230","Fuel Allowance","1300","Rathkeale","Number of Payments","10"
"SNSA20C01","One Parent Family Payment","2020","2020","230","Fuel Allowance","1200","Glencar","Number of Payments","2"
"SNSA20C01","One Parent Family Payment","2020","2020","250","Jobseekers Transitional Payment","1050","Ballymun","Number of Payments","55"
"SNSA20C01","One Parent Family Payment","2020","2020","250","Jobseekers Transitional Payment","1100","Clondalkin","Number of Payments","22"
"SNSA20C01","One Parent Family Payment","2020","2020","250","Jobseekers Transitional Payment","1150","Drogheda","Number of Payments","26"
"SNSA20C01","One Parent Family Payment","2020","2020","250","Jobseekers Transitional Payment","1000","Ardnacassa","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2020","2020","250","Jobseekers Transitional Payment","1250","Mahon","Number of Payments","7"
"SNSA20C01","One Parent Family Payment","2020","2020","250","Jobseekers Transitional Payment","1260","North East Inner City","Number of Payments","9"
"SNSA20C01","One Parent Family Payment","2020","2020","250","Jobseekers Transitional Payment","1300","Rathkeale","Number of Payments","5"
"SNSA20C01","One Parent Family Payment","2020","2020","250","Jobseekers Transitional Payment","1200","Glencar","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2020","2020","260","One Parent Family Payment Only","1050","Ballymun","Number of Payments","456"
"SNSA20C01","One Parent Family Payment","2020","2020","260","One Parent Family Payment Only","1100","Clondalkin","Number of Payments","478"
"SNSA20C01","One Parent Family Payment","2020","2020","260","One Parent Family Payment Only","1150","Drogheda","Number of Payments","240"
"SNSA20C01","One Parent Family Payment","2020","2020","260","One Parent Family Payment Only","1000","Ardnacassa","Number of Payments","6"
"SNSA20C01","One Parent Family Payment","2020","2020","260","One Parent Family Payment Only","1250","Mahon","Number of Payments","51"
"SNSA20C01","One Parent Family Payment","2020","2020","260","One Parent Family Payment Only","1260","North East Inner City","Number of Payments","190"
"SNSA20C01","One Parent Family Payment","2020","2020","260","One Parent Family Payment Only","1300","Rathkeale","Number of Payments","12"
"SNSA20C01","One Parent Family Payment","2020","2020","260","One Parent Family Payment Only","1200","Glencar","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2021","2021","210","Back To School Clothing And Footwear","1050","Ballymun","Number of Payments","597"
"SNSA20C01","One Parent Family Payment","2021","2021","210","Back To School Clothing And Footwear","1100","Clondalkin","Number of Payments","611"
"SNSA20C01","One Parent Family Payment","2021","2021","210","Back To School Clothing And Footwear","1150","Drogheda","Number of Payments","306"
"SNSA20C01","One Parent Family Payment","2021","2021","210","Back To School Clothing And Footwear","1000","Ardnacassa","Number of Payments","15"
"SNSA20C01","One Parent Family Payment","2021","2021","210","Back To School Clothing And Footwear","1250","Mahon","Number of Payments","55"
"SNSA20C01","One Parent Family Payment","2021","2021","210","Back To School Clothing And Footwear","1260","North East Inner City","Number of Payments","229"
"SNSA20C01","One Parent Family Payment","2021","2021","210","Back To School Clothing And Footwear","1300","Rathkeale","Number of Payments","23"
"SNSA20C01","One Parent Family Payment","2021","2021","210","Back To School Clothing And Footwear","1200","Glencar","Number of Payments","2"
"SNSA20C01","One Parent Family Payment","2021","2021","230","Fuel Allowance","1050","Ballymun","Number of Payments","162"
"SNSA20C01","One Parent Family Payment","2021","2021","230","Fuel Allowance","1100","Clondalkin","Number of Payments","140"
"SNSA20C01","One Parent Family Payment","2021","2021","230","Fuel Allowance","1150","Drogheda","Number of Payments","89"
"SNSA20C01","One Parent Family Payment","2021","2021","230","Fuel Allowance","1000","Ardnacassa","Number of Payments","2"
"SNSA20C01","One Parent Family Payment","2021","2021","230","Fuel Allowance","1250","Mahon","Number of Payments","17"
"SNSA20C01","One Parent Family Payment","2021","2021","230","Fuel Allowance","1260","North East Inner City","Number of Payments","51"
"SNSA20C01","One Parent Family Payment","2021","2021","230","Fuel Allowance","1300","Rathkeale","Number of Payments","5"
"SNSA20C01","One Parent Family Payment","2021","2021","230","Fuel Allowance","1200","Glencar","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2021","2021","250","Jobseekers Transitional Payment","1050","Ballymun","Number of Payments","45"
"SNSA20C01","One Parent Family Payment","2021","2021","250","Jobseekers Transitional Payment","1100","Clondalkin","Number of Payments","37"
"SNSA20C01","One Parent Family Payment","2021","2021","250","Jobseekers Transitional Payment","1150","Drogheda","Number of Payments","27"
"SNSA20C01","One Parent Family Payment","2021","2021","250","Jobseekers Transitional Payment","1000","Ardnacassa","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2021","2021","250","Jobseekers Transitional Payment","1250","Mahon","Number of Payments","4"
"SNSA20C01","One Parent Family Payment","2021","2021","250","Jobseekers Transitional Payment","1260","North East Inner City","Number of Payments","10"
"SNSA20C01","One Parent Family Payment","2021","2021","250","Jobseekers Transitional Payment","1300","Rathkeale","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2021","2021","250","Jobseekers Transitional Payment","1200","Glencar","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2021","2021","260","One Parent Family Payment Only","1050","Ballymun","Number of Payments","437"
"SNSA20C01","One Parent Family Payment","2021","2021","260","One Parent Family Payment Only","1100","Clondalkin","Number of Payments","446"
"SNSA20C01","One Parent Family Payment","2021","2021","260","One Parent Family Payment Only","1150","Drogheda","Number of Payments","208"
"SNSA20C01","One Parent Family Payment","2021","2021","260","One Parent Family Payment Only","1000","Ardnacassa","Number of Payments","4"
"SNSA20C01","One Parent Family Payment","2021","2021","260","One Parent Family Payment Only","1250","Mahon","Number of Payments","40"
"SNSA20C01","One Parent Family Payment","2021","2021","260","One Parent Family Payment Only","1260","North East Inner City","Number of Payments","204"
"SNSA20C01","One Parent Family Payment","2021","2021","260","One Parent Family Payment Only","1300","Rathkeale","Number of Payments","10"
"SNSA20C01","One Parent Family Payment","2021","2021","260","One Parent Family Payment Only","1200","Glencar","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2022","2022","210","Back To School Clothing And Footwear","1050","Ballymun","Number of Payments","682"
"SNSA20C01","One Parent Family Payment","2022","2022","210","Back To School Clothing And Footwear","1100","Clondalkin","Number of Payments","697"
"SNSA20C01","One Parent Family Payment","2022","2022","210","Back To School Clothing And Footwear","1150","Drogheda","Number of Payments","362"
"SNSA20C01","One Parent Family Payment","2022","2022","210","Back To School Clothing And Footwear","1000","Ardnacassa","Number of Payments","14"
"SNSA20C01","One Parent Family Payment","2022","2022","210","Back To School Clothing And Footwear","1250","Mahon","Number of Payments","60"
"SNSA20C01","One Parent Family Payment","2022","2022","210","Back To School Clothing And Footwear","1260","North East Inner City","Number of Payments","281"
"SNSA20C01","One Parent Family Payment","2022","2022","210","Back To School Clothing And Footwear","1300","Rathkeale","Number of Payments","28"
"SNSA20C01","One Parent Family Payment","2022","2022","210","Back To School Clothing And Footwear","1200","Glencar","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2022","2022","230","Fuel Allowance","1050","Ballymun","Number of Payments","208"
"SNSA20C01","One Parent Family Payment","2022","2022","230","Fuel Allowance","1100","Clondalkin","Number of Payments","168"
"SNSA20C01","One Parent Family Payment","2022","2022","230","Fuel Allowance","1150","Drogheda","Number of Payments","123"
"SNSA20C01","One Parent Family Payment","2022","2022","230","Fuel Allowance","1000","Ardnacassa","Number of Payments","4"
"SNSA20C01","One Parent Family Payment","2022","2022","230","Fuel Allowance","1250","Mahon","Number of Payments","17"
"SNSA20C01","One Parent Family Payment","2022","2022","230","Fuel Allowance","1260","North East Inner City","Number of Payments","69"
"SNSA20C01","One Parent Family Payment","2022","2022","230","Fuel Allowance","1300","Rathkeale","Number of Payments","7"
"SNSA20C01","One Parent Family Payment","2022","2022","230","Fuel Allowance","1200","Glencar","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2022","2022","250","Jobseekers Transitional Payment","1050","Ballymun","Number of Payments","49"
"SNSA20C01","One Parent Family Payment","2022","2022","250","Jobseekers Transitional Payment","1100","Clondalkin","Number of Payments","57"
"SNSA20C01","One Parent Family Payment","2022","2022","250","Jobseekers Transitional Payment","1150","Drogheda","Number of Payments","46"
"SNSA20C01","One Parent Family Payment","2022","2022","250","Jobseekers Transitional Payment","1000","Ardnacassa","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2022","2022","250","Jobseekers Transitional Payment","1250","Mahon","Number of Payments","7"
"SNSA20C01","One Parent Family Payment","2022","2022","250","Jobseekers Transitional Payment","1260","North East Inner City","Number of Payments","32"
"SNSA20C01","One Parent Family Payment","2022","2022","250","Jobseekers Transitional Payment","1300","Rathkeale","Number of Payments","3"
"SNSA20C01","One Parent Family Payment","2022","2022","250","Jobseekers Transitional Payment","1200","Glencar","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2022","2022","260","One Parent Family Payment Only","1050","Ballymun","Number of Payments","396"
"SNSA20C01","One Parent Family Payment","2022","2022","260","One Parent Family Payment Only","1100","Clondalkin","Number of Payments","417"
"SNSA20C01","One Parent Family Payment","2022","2022","260","One Parent Family Payment Only","1150","Drogheda","Number of Payments","202"
"SNSA20C01","One Parent Family Payment","2022","2022","260","One Parent Family Payment Only","1000","Ardnacassa","Number of Payments","4"
"SNSA20C01","One Parent Family Payment","2022","2022","260","One Parent Family Payment Only","1250","Mahon","Number of Payments","34"
"SNSA20C01","One Parent Family Payment","2022","2022","260","One Parent Family Payment Only","1260","North East Inner City","Number of Payments","196"
"SNSA20C01","One Parent Family Payment","2022","2022","260","One Parent Family Payment Only","1300","Rathkeale","Number of Payments","13"
"SNSA20C01","One Parent Family Payment","2022","2022","260","One Parent Family Payment Only","1200","Glencar","Number of Payments","2"
