﻿"STATISTIC","Statistic Label","C02852V03430","Broad Industrial Group","C02843V03417","Detailed Occupational Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1181","Health services and public health managers and directors","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1184","Social services managers and directors","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1184","Social services managers and directors","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1190","Managers and directors in retail and wholesale","2011","2011","Number","78"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1190","Managers and directors in retail and wholesale","2016","2016","Number","82"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1211","Managers and proprietors in agriculture and horticulture","2011","2011","Number","834"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1211","Managers and proprietors in agriculture and horticulture","2016","2016","Number","918"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1213","Managers and proprietors in forestry, fishing and related services","2011","2011","Number","170"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1213","Managers and proprietors in forestry, fishing and related services","2016","2016","Number","205"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X11","Managers and proprietors in horse-racing and related industries","2011","2011","Number","230"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X11","Managers and proprietors in horse-racing and related industries","2016","2016","Number","289"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1221","Hotel and accommodation managers and proprietors","2011","2011","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1221","Hotel and accommodation managers and proprietors","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1223","Restaurant and catering establishment managers and proprietors","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1223","Restaurant and catering establishment managers and proprietors","2016","2016","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1224","Publicans and managers of licensed premises","2011","2011","Number","28"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1224","Publicans and managers of licensed premises","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1225","Leisure and sports managers","2011","2011","Number","63"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1225","Leisure and sports managers","2016","2016","Number","66"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1226","Travel agency managers and proprietors","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1226","Travel agency managers and proprietors","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1241","Health care practice managers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1241","Health care practice managers","2016","2016","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1242","Residential, day and domiciliary care managers and proprietors","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1242","Residential, day and domiciliary care managers and proprietors","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1252","Garage managers and proprietors","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1252","Garage managers and proprietors","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1254","Shopkeepers and proprietors - wholesale and retail","2011","2011","Number","116"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1254","Shopkeepers and proprietors - wholesale and retail","2016","2016","Number","69"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1255","Waste disposal and environmental services managers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1255","Waste disposal and environmental services managers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X12","Civil and Public Service AP & PO and equivalent grades","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X12","Civil and Public Service AP & PO and equivalent grades","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1259","Managers and proprietors in other services n.e.c.","2011","2011","Number","51"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1259","Managers and proprietors in other services n.e.c.","2016","2016","Number","48"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2111","Chemical scientists","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2111","Chemical scientists","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2112","Biological scientists and biochemists","2011","2011","Number","146"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2112","Biological scientists and biochemists","2016","2016","Number","199"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2113","Physical scientists","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2113","Physical scientists","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2114","Social and humanities scientists","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2114","Social and humanities scientists","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2119","Natural and social science professionals n.e.c.","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2119","Natural and social science professionals n.e.c.","2016","2016","Number","16"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2121","Civil engineers","2011","2011","Number","15"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2121","Civil engineers","2016","2016","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2122","Mechanical engineers","2011","2011","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2122","Mechanical engineers","2016","2016","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2123","Electrical engineers","2011","2011","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2123","Electrical engineers","2016","2016","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2126","Design and development engineers","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2126","Design and development engineers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2127","Production and process engineers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2127","Production and process engineers","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2129","Engineering professionals n.e.c.","2011","2011","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2129","Engineering professionals n.e.c.","2016","2016","Number","14"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2133","IT specialist managers","2011","2011","Number","16"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2133","IT specialist managers","2016","2016","Number","16"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2134","IT project and programme managers","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2134","IT project and programme managers","2016","2016","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2135","IT business analysts, architects and systems designers","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2135","IT business analysts, architects and systems designers","2016","2016","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2136","Programmers and software development professionals","2011","2011","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2136","Programmers and software development professionals","2016","2016","Number","19"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2137","Web design and development professionals","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2137","Web design and development professionals","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2139","Information technology and telecommunications professionals n.e.c.","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2139","Information technology and telecommunications professionals n.e.c.","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2141","Conservation professionals","2011","2011","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2141","Conservation professionals","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2142","Environment professionals","2011","2011","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2142","Environment professionals","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2150","Research and development managers","2011","2011","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2150","Research and development managers","2016","2016","Number","6"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2211","Medical practitioners","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2211","Medical practitioners","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2212","Psychologists","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2212","Psychologists","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2213","Pharmacists","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2213","Pharmacists","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2214","Ophthalmic opticians","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2214","Ophthalmic opticians","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2215","Dental practitioners","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2215","Dental practitioners","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2216","Veterinarians","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2216","Veterinarians","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2217","Medical radiographers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2217","Medical radiographers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2218","Podiatrists","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2218","Podiatrists","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2219","Health professionals n.e.c.","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2219","Health professionals n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2221","Physiotherapists","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2221","Physiotherapists","2016","2016","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2222","Occupational therapists","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2222","Occupational therapists","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2223","Speech and language therapists","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2223","Speech and language therapists","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2229","Therapy professionals n.e.c.","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2229","Therapy professionals n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X13","Nurses and midwives","2011","2011","Number","13"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X13","Nurses and midwives","2016","2016","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X14","Further and higher education teaching professionals","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X14","Further and higher education teaching professionals","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2314","Secondary education teaching professionals","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2314","Secondary education teaching professionals","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2315","Primary and nursery education teaching professionals","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2315","Primary and nursery education teaching professionals","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2317","Senior professionals of educational establishments","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2317","Senior professionals of educational establishments","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2318","Education advisers and school inspectors","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2318","Education advisers and school inspectors","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2319","Teaching and other educational professionals n.e.c.","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2319","Teaching and other educational professionals n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2412","Barristers and judges","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2412","Barristers and judges","2016","2016","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2419","Legal professionals n.e.c.","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2419","Legal professionals n.e.c.","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2421","Chartered and certified accountants","2011","2011","Number","91"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2421","Chartered and certified accountants","2016","2016","Number","136"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2423","Management consultants and business analysts","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2423","Management consultants and business analysts","2016","2016","Number","15"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2424","Business and financial project management professionals","2011","2011","Number","15"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2424","Business and financial project management professionals","2016","2016","Number","16"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2425","Actuaries, economists and statisticians","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2425","Actuaries, economists and statisticians","2016","2016","Number","15"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2429","Business, research and administrative professionals n.e.c.","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2429","Business, research and administrative professionals n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X15","Architects and town planners","2011","2011","Number","12"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X15","Architects and town planners","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2435","Chartered architectural technologists","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2435","Chartered architectural technologists","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2436","Construction project managers and related professionals","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2436","Construction project managers and related professionals","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2442","Social workers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2442","Social workers","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2443","Probation officers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2443","Probation officers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2444","Clergy","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2444","Clergy","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2449","Welfare professionals n.e.c.","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2449","Welfare professionals n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2451","Librarians","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2451","Librarians","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2461","Quality control and planning engineers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2461","Quality control and planning engineers","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","2462","Quality assurance and regulatory professionals","2011","2011","Number","16"
