﻿"STATISTIC","Statistic Label","C02404V02898","Fuel Type","TLIST(A1)","Year","UNIT","VALUE"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","1995","1995","ktoe","1886"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","1996","1996","ktoe","1789"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","1997","1997","ktoe","1951"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","1998","1998","ktoe","1852"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","1999","1999","ktoe","1530"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2000","2000","ktoe","1691"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2001","2001","ktoe","1885"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2002","2002","ktoe","1798"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2003","2003","ktoe","1671"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2004","2004","ktoe","1848"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2005","2005","ktoe","1897"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2006","2006","ktoe","1634"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2007","2007","ktoe","1440"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2008","2008","ktoe","1596"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2009","2009","ktoe","1290"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2010","2010","ktoe","958"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2011","2011","ktoe","1401"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2012","2012","ktoe","1330"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2013","2013","ktoe","1469"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2014","2014","ktoe","1221"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2015","2015","ktoe","1509"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2016","2016","ktoe","1222"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2017","2017","ktoe","1259"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2018","2018","ktoe","888"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2019","2019","ktoe","263"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2020","2020","ktoe","250"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2021","2021","ktoe","969"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","2022","2022","ktoe","919"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","1990","1990","ktoe","1974"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","1991","1991","ktoe","1877"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","1992","1992","ktoe","1794"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","1993","1993","ktoe","1722"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","1994","1994","ktoe","1458"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","1995","1995","ktoe","1817"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","1996","1996","ktoe","1726"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","1997","1997","ktoe","1913"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","1998","1998","ktoe","1791"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","1999","1999","ktoe","1476"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2000","2000","ktoe","1641"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2001","2001","ktoe","1830"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2002","2002","ktoe","1745"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2003","2003","ktoe","1615"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2004","2004","ktoe","1792"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2005","2005","ktoe","1839"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2006","2006","ktoe","1593"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2007","2007","ktoe","1405"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2008","2008","ktoe","1551"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2009","2009","ktoe","1228"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2010","2010","ktoe","923"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2011","2011","ktoe","1368"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2012","2012","ktoe","1286"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2013","2013","ktoe","1395"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2014","2014","ktoe","1145"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2015","2015","ktoe","1447"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2016","2016","ktoe","1133"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2017","2017","ktoe","1197"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2018","2018","ktoe","830"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2019","2019","ktoe","202"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2020","2020","ktoe","204"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2021","2021","ktoe","916"
"SEI03","Net Energy Imports (ktoe)","0101","Bituminous coal","2022","2022","ktoe","892"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","1990","1990","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","1991","1991","ktoe","93"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","1992","1992","ktoe","129"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","1993","1993","ktoe","116"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","1994","1994","ktoe","65"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","1995","1995","ktoe","47"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","1996","1996","ktoe","46"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","1997","1997","ktoe","19"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","1998","1998","ktoe","38"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","1999","1999","ktoe","34"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2000","2000","ktoe","32"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2001","2001","ktoe","35"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2002","2002","ktoe","28"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2003","2003","ktoe","33"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2004","2004","ktoe","37"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2005","2005","ktoe","33"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2006","2006","ktoe","35"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2007","2007","ktoe","30"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2008","2008","ktoe","32"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2009","2009","ktoe","48"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2010","2010","ktoe","25"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2011","2011","ktoe","23"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2012","2012","ktoe","32"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2013","2013","ktoe","53"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2014","2014","ktoe","63"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2015","2015","ktoe","45"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2016","2016","ktoe","74"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2017","2017","ktoe","50"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2018","2018","ktoe","48"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2019","2019","ktoe","51"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2020","2020","ktoe","40"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2021","2021","ktoe","40"
"SEI03","Net Energy Imports (ktoe)","0102","Anthracite and manufactured ovoids","2022","2022","ktoe","22"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","1990","1990","ktoe","18"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","1991","1991","ktoe","33"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","1992","1992","ktoe","26"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","1993","1993","ktoe","21"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","1994","1994","ktoe","20"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","1995","1995","ktoe","21"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","1996","1996","ktoe","17"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","1997","1997","ktoe","18"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","1998","1998","ktoe","23"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","1999","1999","ktoe","20"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2000","2000","ktoe","18"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2001","2001","ktoe","20"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2002","2002","ktoe","25"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2003","2003","ktoe","24"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2004","2004","ktoe","19"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2005","2005","ktoe","25"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2006","2006","ktoe","6"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2007","2007","ktoe","5"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2008","2008","ktoe","12"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2009","2009","ktoe","15"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2010","2010","ktoe","10"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2011","2011","ktoe","10"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2012","2012","ktoe","12"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2013","2013","ktoe","21"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2014","2014","ktoe","13"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2015","2015","ktoe","17"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2016","2016","ktoe","15"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2017","2017","ktoe","12"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2018","2018","ktoe","11"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2019","2019","ktoe","10"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2020","2020","ktoe","6"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2021","2021","ktoe","13"
"SEI03","Net Energy Imports (ktoe)","0104","Lignite","2022","2022","ktoe","5"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","1990","1990","ktoe","-4"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","1991","1991","ktoe","-4"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","1992","1992","ktoe","-4"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","1993","1993","ktoe","-6"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","1994","1994","ktoe","-5"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","1995","1995","ktoe","-6"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","1996","1996","ktoe","-6"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","1997","1997","ktoe","-6"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","1998","1998","ktoe","-8"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","1999","1999","ktoe","-8"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2000","2000","ktoe","-8"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2001","2001","ktoe","-8"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2002","2002","ktoe","-8"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2003","2003","ktoe","-12"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2004","2004","ktoe","-10"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2005","2005","ktoe","-10"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2006","2006","ktoe","-10"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2007","2007","ktoe","-8"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2008","2008","ktoe","-10"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2009","2009","ktoe","-5"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2010","2010","ktoe","-10"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2011","2011","ktoe","-9"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2012","2012","ktoe","-9"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2013","2013","ktoe","-9"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2014","2014","ktoe","-2"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2015","2015","ktoe","-7"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2016","2016","ktoe","-5"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2017","2017","ktoe","-6"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2018","2018","ktoe","-7"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2019","2019","ktoe","-6"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2020","2020","ktoe","-6"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2021","2021","ktoe","-3"
"SEI03","Net Energy Imports (ktoe)","0203","Briquettes","2022","2022","ktoe","-1"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","1990","1990","ktoe","5004"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","1991","1991","ktoe","4817"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","1992","1992","ktoe","4713"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","1993","1993","ktoe","5113"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","1994","1994","ktoe","5527"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","1995","1995","ktoe","5753"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","1996","1996","ktoe","6108"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","1997","1997","ktoe","6733"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","1998","1998","ktoe","7525"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","1999","1999","ktoe","8412"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2000","2000","ktoe","8059"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2001","2001","ktoe","8839"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2002","2002","ktoe","8716"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2003","2003","ktoe","8351"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2004","2004","ktoe","8735"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2005","2005","ktoe","9231"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2006","2006","ktoe","9122"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2007","2007","ktoe","8932"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2008","2008","ktoe","8983"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2009","2009","ktoe","7723"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2010","2010","ktoe","7407"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2011","2011","ktoe","6930"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2012","2012","ktoe","6216"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2013","2013","ktoe","6545"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2014","2014","ktoe","6310"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2015","2015","ktoe","7150"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2016","2016","ktoe","7176"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2017","2017","ktoe","6992"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2018","2018","ktoe","7219"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2019","2019","ktoe","7273"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2020","2020","ktoe","6453"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2021","2021","ktoe","6495"
"SEI03","Net Energy Imports (ktoe)","03","Sum of all petroleum products","2022","2022","ktoe","7193"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","1990","1990","ktoe","2035"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","1991","1991","ktoe","1765"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","1992","1992","ktoe","2047"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","1993","1993","ktoe","1900"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","1994","1994","ktoe","2344"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","1995","1995","ktoe","2283"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","1996","1996","ktoe","2198"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","1997","1997","ktoe","2951"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","1998","1998","ktoe","3200"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","1999","1999","ktoe","2890"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2000","2000","ktoe","3010"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2001","2001","ktoe","3429"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2002","2002","ktoe","3313"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2003","2003","ktoe","3237"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2004","2004","ktoe","2959"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2005","2005","ktoe","3342"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2006","2006","ktoe","3255"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2007","2007","ktoe","3488"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2008","2008","ktoe","3348"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2009","2009","ktoe","2739"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2010","2010","ktoe","3019"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2011","2011","ktoe","3038"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2012","2012","ktoe","3005"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2013","2013","ktoe","2997"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2014","2014","ktoe","2759"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2015","2015","ktoe","3725"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2016","2016","ktoe","3270"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2017","2017","ktoe","2981"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2018","2018","ktoe","3053"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2019","2019","ktoe","2611"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2020","2020","ktoe","2969"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2021","2021","ktoe","3034"
"SEI03","Net Energy Imports (ktoe)","0301","Crude oil","2022","2022","ktoe","3128"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","1990","1990","ktoe","18"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","1991","1991","ktoe","13"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","1992","1992","ktoe","2"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","1993","1993","ktoe","33"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","1994","1994","ktoe","31"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","1995","1995","ktoe","21"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","1996","1996","ktoe","19"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","1997","1997","ktoe","24"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","1998","1998","ktoe","20"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","1999","1999","ktoe","23"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2000","2000","ktoe","32"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2001","2001","ktoe","19"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2002","2002","ktoe","17"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2003","2003","ktoe","9"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2004","2004","ktoe","18"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2005","2005","ktoe","6"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2006","2006","ktoe","13"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2007","2007","ktoe","7"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2008","2008","ktoe","15"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2009","2009","ktoe","14"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2010","2010","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2011","2011","ktoe","-9"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2012","2012","ktoe","-18"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2013","2013","ktoe","-22"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2014","2014","ktoe","-10"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2015","2015","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2016","2016","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2017","2017","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2018","2018","ktoe","17"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2019","2019","ktoe","149"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2020","2020","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2021","2021","ktoe","6"
"SEI03","Net Energy Imports (ktoe)","030101","Refinery feedstock","2022","2022","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","1990","1990","ktoe","0"
