﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02325V02801","Marital Status","C02076V03371","Age Group","UNIT","VALUE"
"F3031C01","Total children in household","2011","2011","1","Male","01","Single","465","35 - 44 years","Number","110077"
"F3031C01","Total children in household","2011","2011","1","Male","01","Single","500","45 - 54 years","Number","53845"
"F3031C01","Total children in household","2011","2011","1","Male","01","Single","535","55 - 64 years","Number","34883"
"F3031C01","Total children in household","2011","2011","1","Male","01","Single","575","65 years and over","Number","39346"
"F3031C01","Total children in household","2011","2011","1","Male","14","Separated (including divorced)","-","All ages","Number","88918"
"F3031C01","Total children in household","2011","2011","1","Male","14","Separated (including divorced)","300","15 - 19 years","Number","27"
"F3031C01","Total children in household","2011","2011","1","Male","14","Separated (including divorced)","365","20 - 24 years","Number","244"
"F3031C01","Total children in household","2011","2011","1","Male","14","Separated (including divorced)","415","25 - 34 years","Number","5039"
"F3031C01","Total children in household","2011","2011","1","Male","14","Separated (including divorced)","465","35 - 44 years","Number","19357"
"F3031C01","Total children in household","2011","2011","1","Male","14","Separated (including divorced)","500","45 - 54 years","Number","29371"
"F3031C01","Total children in household","2011","2011","1","Male","14","Separated (including divorced)","535","55 - 64 years","Number","23247"
"F3031C01","Total children in household","2011","2011","1","Male","14","Separated (including divorced)","575","65 years and over","Number","11633"
"F3031C01","Total children in household","2011","2011","1","Male","16","Widowed","-","All ages","Number","43082"
"F3031C01","Total children in household","2011","2011","1","Male","16","Widowed","300","15 - 19 years","Number","2"
"F3031C01","Total children in household","2011","2011","1","Male","16","Widowed","365","20 - 24 years","Number","99"
"F3031C01","Total children in household","2011","2011","1","Male","16","Widowed","415","25 - 34 years","Number","429"
"F3031C01","Total children in household","2011","2011","1","Male","16","Widowed","465","35 - 44 years","Number","1142"
"F3031C01","Total children in household","2011","2011","1","Male","16","Widowed","500","45 - 54 years","Number","3107"
"F3031C01","Total children in household","2011","2011","1","Male","16","Widowed","535","55 - 64 years","Number","7356"
"F3031C01","Total children in household","2011","2011","1","Male","16","Widowed","575","65 years and over","Number","30947"
"F3031C01","Total children in household","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","-","All ages","Number","855087"
"F3031C01","Total children in household","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","323"
"F3031C01","Total children in household","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","2930"
"F3031C01","Total children in household","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","104021"
"F3031C01","Total children in household","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","217991"
"F3031C01","Total children in household","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","201930"
"F3031C01","Total children in household","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","166504"
"F3031C01","Total children in household","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","161388"
"F3031C01","Total children in household","2011","2011","2","Female","-","All marital status","-","All ages","Number","1837152"
"F3031C01","Total children in household","2011","2011","2","Female","-","All marital status","300","15 - 19 years","Number","138757"
"F3031C01","Total children in household","2011","2011","2","Female","-","All marital status","365","20 - 24 years","Number","150595"
"F3031C01","Total children in household","2011","2011","2","Female","-","All marital status","415","25 - 34 years","Number","386579"
"F3031C01","Total children in household","2011","2011","2","Female","-","All marital status","465","35 - 44 years","Number","346506"
"F3031C01","Total children in household","2011","2011","2","Female","-","All marital status","500","45 - 54 years","Number","291318"
"F3031C01","Total children in household","2011","2011","2","Female","-","All marital status","535","55 - 64 years","Number","231318"
"F3031C01","Total children in household","2011","2011","2","Female","-","All marital status","575","65 years and over","Number","292079"
"F3031C01","Total children in household","2011","2011","2","Female","01","Single","-","All ages","Number","720612"
"F3031C01","Total children in household","2011","2011","2","Female","01","Single","300","15 - 19 years","Number","138196"
"F3031C01","Total children in household","2011","2011","2","Female","01","Single","365","20 - 24 years","Number","143606"
"F3031C01","Total children in household","2011","2011","2","Female","01","Single","415","25 - 34 years","Number","240738"
"F3031C01","Total children in household","2011","2011","2","Female","01","Single","465","35 - 44 years","Number","93798"
"F3031C01","Total children in household","2011","2011","2","Female","01","Single","500","45 - 54 years","Number","43227"
"F3031C01","Total children in household","2011","2011","2","Female","01","Single","535","55 - 64 years","Number","24406"
"F3031C01","Total children in household","2011","2011","2","Female","01","Single","575","65 years and over","Number","36641"
"F3031C01","Total children in household","2011","2011","2","Female","14","Separated (including divorced)","-","All ages","Number","115046"
"F3031C01","Total children in household","2011","2011","2","Female","14","Separated (including divorced)","300","15 - 19 years","Number","36"
"F3031C01","Total children in household","2011","2011","2","Female","14","Separated (including divorced)","365","20 - 24 years","Number","444"
"F3031C01","Total children in household","2011","2011","2","Female","14","Separated (including divorced)","415","25 - 34 years","Number","9415"
"F3031C01","Total children in household","2011","2011","2","Female","14","Separated (including divorced)","465","35 - 44 years","Number","28230"
"F3031C01","Total children in household","2011","2011","2","Female","14","Separated (including divorced)","500","45 - 54 years","Number","39615"
"F3031C01","Total children in household","2011","2011","2","Female","14","Separated (including divorced)","535","55 - 64 years","Number","26366"
"F3031C01","Total children in household","2011","2011","2","Female","14","Separated (including divorced)","575","65 years and over","Number","10940"
"F3031C01","Total children in household","2011","2011","2","Female","16","Widowed","-","All ages","Number","147977"
"F3031C01","Total children in household","2011","2011","2","Female","16","Widowed","300","15 - 19 years","Number","5"
"F3031C01","Total children in household","2011","2011","2","Female","16","Widowed","365","20 - 24 years","Number","120"
"F3031C01","Total children in household","2011","2011","2","Female","16","Widowed","415","25 - 34 years","Number","848"
"F3031C01","Total children in household","2011","2011","2","Female","16","Widowed","465","35 - 44 years","Number","2836"
"F3031C01","Total children in household","2011","2011","2","Female","16","Widowed","500","45 - 54 years","Number","8309"
"F3031C01","Total children in household","2011","2011","2","Female","16","Widowed","535","55 - 64 years","Number","19509"
"F3031C01","Total children in household","2011","2011","2","Female","16","Widowed","575","65 years and over","Number","116350"
"F3031C01","Total children in household","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","-","All ages","Number","853517"
"F3031C01","Total children in household","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","520"
"F3031C01","Total children in household","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","6425"
"F3031C01","Total children in household","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","135578"
"F3031C01","Total children in household","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","221642"
"F3031C01","Total children in household","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","200167"
"F3031C01","Total children in household","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","161037"
"F3031C01","Total children in household","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","128148"
"F3031C01","Total children in household","2016","2016","-","Both sexes","-","All marital status","-","All ages","Number","3755313"
"F3031C01","Total children in household","2016","2016","-","Both sexes","-","All marital status","300","15 - 19 years","Number","302816"
"F3031C01","Total children in household","2016","2016","-","Both sexes","-","All marital status","365","20 - 24 years","Number","273636"
"F3031C01","Total children in household","2016","2016","-","Both sexes","-","All marital status","415","25 - 34 years","Number","659410"
"F3031C01","Total children in household","2016","2016","-","Both sexes","-","All marital status","465","35 - 44 years","Number","746881"
"F3031C01","Total children in household","2016","2016","-","Both sexes","-","All marital status","500","45 - 54 years","Number","626045"
"F3031C01","Total children in household","2016","2016","-","Both sexes","-","All marital status","535","55 - 64 years","Number","508958"
"F3031C01","Total children in household","2016","2016","-","Both sexes","-","All marital status","575","65 years and over","Number","637567"
"F3031C01","Total children in household","2016","2016","-","Both sexes","01","Single","-","All ages","Number","1544862"
"F3031C01","Total children in household","2016","2016","-","Both sexes","01","Single","300","15 - 19 years","Number","302062"
"F3031C01","Total children in household","2016","2016","-","Both sexes","01","Single","365","20 - 24 years","Number","266354"
"F3031C01","Total children in household","2016","2016","-","Both sexes","01","Single","415","25 - 34 years","Number","456120"
"F3031C01","Total children in household","2016","2016","-","Both sexes","01","Single","465","35 - 44 years","Number","244495"
"F3031C01","Total children in household","2016","2016","-","Both sexes","01","Single","500","45 - 54 years","Number","124343"
"F3031C01","Total children in household","2016","2016","-","Both sexes","01","Single","535","55 - 64 years","Number","70216"
"F3031C01","Total children in household","2016","2016","-","Both sexes","01","Single","575","65 years and over","Number","81272"
"F3031C01","Total children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","-","All ages","Number","222073"
"F3031C01","Total children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","300","15 - 19 years","Number","37"
"F3031C01","Total children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","365","20 - 24 years","Number","452"
"F3031C01","Total children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","415","25 - 34 years","Number","11074"
"F3031C01","Total children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","465","35 - 44 years","Number","42068"
"F3031C01","Total children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","500","45 - 54 years","Number","69533"
"F3031C01","Total children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","535","55 - 64 years","Number","62069"
"F3031C01","Total children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","575","65 years and over","Number","36840"
"F3031C01","Total children in household","2016","2016","-","Both sexes","16","Widowed","-","All ages","Number","196227"
"F3031C01","Total children in household","2016","2016","-","Both sexes","16","Widowed","300","15 - 19 years","Number","56"
"F3031C01","Total children in household","2016","2016","-","Both sexes","16","Widowed","365","20 - 24 years","Number","229"
"F3031C01","Total children in household","2016","2016","-","Both sexes","16","Widowed","415","25 - 34 years","Number","1365"
"F3031C01","Total children in household","2016","2016","-","Both sexes","16","Widowed","465","35 - 44 years","Number","3889"
"F3031C01","Total children in household","2016","2016","-","Both sexes","16","Widowed","500","45 - 54 years","Number","10228"
"F3031C01","Total children in household","2016","2016","-","Both sexes","16","Widowed","535","55 - 64 years","Number","25483"
"F3031C01","Total children in household","2016","2016","-","Both sexes","16","Widowed","575","65 years and over","Number","154977"
"F3031C01","Total children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","All ages","Number","1792151"
"F3031C01","Total children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","661"
"F3031C01","Total children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","6601"
"F3031C01","Total children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","190851"
"F3031C01","Total children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","456429"
"F3031C01","Total children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","421941"
"F3031C01","Total children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","351190"
"F3031C01","Total children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","364478"
"F3031C01","Total children in household","2016","2016","1","Male","-","All marital status","-","All ages","Number","1839849"
"F3031C01","Total children in household","2016","2016","1","Male","-","All marital status","300","15 - 19 years","Number","154908"
"F3031C01","Total children in household","2016","2016","1","Male","-","All marital status","365","20 - 24 years","Number","137584"
"F3031C01","Total children in household","2016","2016","1","Male","-","All marital status","415","25 - 34 years","Number","318401"
"F3031C01","Total children in household","2016","2016","1","Male","-","All marital status","465","35 - 44 years","Number","368527"
"F3031C01","Total children in household","2016","2016","1","Male","-","All marital status","500","45 - 54 years","Number","311036"
"F3031C01","Total children in household","2016","2016","1","Male","-","All marital status","535","55 - 64 years","Number","252556"
"F3031C01","Total children in household","2016","2016","1","Male","-","All marital status","575","65 years and over","Number","296837"
"F3031C01","Total children in household","2016","2016","1","Male","01","Single","-","All ages","Number","800201"
"F3031C01","Total children in household","2016","2016","1","Male","01","Single","300","15 - 19 years","Number","154600"
"F3031C01","Total children in household","2016","2016","1","Male","01","Single","365","20 - 24 years","Number","134897"
"F3031C01","Total children in household","2016","2016","1","Male","01","Single","415","25 - 34 years","Number","233474"
"F3031C01","Total children in household","2016","2016","1","Male","01","Single","465","35 - 44 years","Number","127744"
"F3031C01","Total children in household","2016","2016","1","Male","01","Single","500","45 - 54 years","Number","66817"
"F3031C01","Total children in household","2016","2016","1","Male","01","Single","535","55 - 64 years","Number","39525"
"F3031C01","Total children in household","2016","2016","1","Male","01","Single","575","65 years and over","Number","43144"
"F3031C01","Total children in household","2016","2016","1","Male","14","Separated (including divorced)","-","All ages","Number","94924"
"F3031C01","Total children in household","2016","2016","1","Male","14","Separated (including divorced)","300","15 - 19 years","Number","18"
"F3031C01","Total children in household","2016","2016","1","Male","14","Separated (including divorced)","365","20 - 24 years","Number","178"
"F3031C01","Total children in household","2016","2016","1","Male","14","Separated (including divorced)","415","25 - 34 years","Number","3830"
"F3031C01","Total children in household","2016","2016","1","Male","14","Separated (including divorced)","465","35 - 44 years","Number","16501"
"F3031C01","Total children in household","2016","2016","1","Male","14","Separated (including divorced)","500","45 - 54 years","Number","28476"
"F3031C01","Total children in household","2016","2016","1","Male","14","Separated (including divorced)","535","55 - 64 years","Number","27824"
"F3031C01","Total children in household","2016","2016","1","Male","14","Separated (including divorced)","575","65 years and over","Number","18097"
"F3031C01","Total children in household","2016","2016","1","Male","16","Widowed","-","All ages","Number","47610"
"F3031C01","Total children in household","2016","2016","1","Male","16","Widowed","300","15 - 19 years","Number","28"
"F3031C01","Total children in household","2016","2016","1","Male","16","Widowed","365","20 - 24 years","Number","100"
"F3031C01","Total children in household","2016","2016","1","Male","16","Widowed","415","25 - 34 years","Number","500"
"F3031C01","Total children in household","2016","2016","1","Male","16","Widowed","465","35 - 44 years","Number","1169"
"F3031C01","Total children in household","2016","2016","1","Male","16","Widowed","500","45 - 54 years","Number","2835"
"F3031C01","Total children in household","2016","2016","1","Male","16","Widowed","535","55 - 64 years","Number","7150"
"F3031C01","Total children in household","2016","2016","1","Male","16","Widowed","575","65 years and over","Number","35828"
"F3031C01","Total children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","-","All ages","Number","897114"
"F3031C01","Total children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","262"
"F3031C01","Total children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","2409"
"F3031C01","Total children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","80597"
"F3031C01","Total children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","223113"
"F3031C01","Total children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","212908"
"F3031C01","Total children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","178057"
"F3031C01","Total children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","199768"
"F3031C01","Total children in household","2016","2016","2","Female","-","All marital status","-","All ages","Number","1915464"
"F3031C01","Total children in household","2016","2016","2","Female","-","All marital status","300","15 - 19 years","Number","147908"
"F3031C01","Total children in household","2016","2016","2","Female","-","All marital status","365","20 - 24 years","Number","136052"
"F3031C01","Total children in household","2016","2016","2","Female","-","All marital status","415","25 - 34 years","Number","341009"
"F3031C01","Total children in household","2016","2016","2","Female","-","All marital status","465","35 - 44 years","Number","378354"
"F3031C01","Total children in household","2016","2016","2","Female","-","All marital status","500","45 - 54 years","Number","315009"
"F3031C01","Total children in household","2016","2016","2","Female","-","All marital status","535","55 - 64 years","Number","256402"
"F3031C01","Total children in household","2016","2016","2","Female","-","All marital status","575","65 years and over","Number","340730"
"F3031C01","Total children in household","2016","2016","2","Female","01","Single","-","All ages","Number","744661"
"F3031C01","Total children in household","2016","2016","2","Female","01","Single","300","15 - 19 years","Number","147462"
"F3031C01","Total children in household","2016","2016","2","Female","01","Single","365","20 - 24 years","Number","131457"
"F3031C01","Total children in household","2016","2016","2","Female","01","Single","415","25 - 34 years","Number","222646"
"F3031C01","Total children in household","2016","2016","2","Female","01","Single","465","35 - 44 years","Number","116751"
"F3031C01","Total children in household","2016","2016","2","Female","01","Single","500","45 - 54 years","Number","57526"
"F3031C01","Total children in household","2016","2016","2","Female","01","Single","535","55 - 64 years","Number","30691"
"F3031C01","Total children in household","2016","2016","2","Female","01","Single","575","65 years and over","Number","38128"
"F3031C01","Total children in household","2016","2016","2","Female","14","Separated (including divorced)","-","All ages","Number","127149"
"F3031C01","Total children in household","2016","2016","2","Female","14","Separated (including divorced)","300","15 - 19 years","Number","19"
"F3031C01","Total children in household","2016","2016","2","Female","14","Separated (including divorced)","365","20 - 24 years","Number","274"
"F3031C01","Total children in household","2016","2016","2","Female","14","Separated (including divorced)","415","25 - 34 years","Number","7244"
"F3031C01","Total children in household","2016","2016","2","Female","14","Separated (including divorced)","465","35 - 44 years","Number","25567"
"F3031C01","Total children in household","2016","2016","2","Female","14","Separated (including divorced)","500","45 - 54 years","Number","41057"
"F3031C01","Total children in household","2016","2016","2","Female","14","Separated (including divorced)","535","55 - 64 years","Number","34245"
"F3031C01","Total children in household","2016","2016","2","Female","14","Separated (including divorced)","575","65 years and over","Number","18743"
"F3031C01","Total children in household","2016","2016","2","Female","16","Widowed","-","All ages","Number","148617"
"F3031C01","Total children in household","2016","2016","2","Female","16","Widowed","300","15 - 19 years","Number","28"
"F3031C01","Total children in household","2016","2016","2","Female","16","Widowed","365","20 - 24 years","Number","129"
"F3031C01","Total children in household","2016","2016","2","Female","16","Widowed","415","25 - 34 years","Number","865"
"F3031C01","Total children in household","2016","2016","2","Female","16","Widowed","465","35 - 44 years","Number","2720"
"F3031C01","Total children in household","2016","2016","2","Female","16","Widowed","500","45 - 54 years","Number","7393"
"F3031C01","Total children in household","2016","2016","2","Female","16","Widowed","535","55 - 64 years","Number","18333"
"F3031C01","Total children in household","2016","2016","2","Female","16","Widowed","575","65 years and over","Number","119149"
"F3031C01","Total children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","-","All ages","Number","895037"
"F3031C01","Total children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","399"
"F3031C01","Total children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","4192"
"F3031C01","Total children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","110254"
"F3031C01","Total children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","233316"
"F3031C01","Total children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","209033"
"F3031C01","Total children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","173133"
"F3031C01","Total children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","164710"
"F3031C01","Total children in household","2022","2022","-","Both sexes","-","All marital status","-","All ages","Number","4136852"
"F3031C01","Total children in household","2022","2022","-","Both sexes","-","All marital status","300","15 - 19 years","Number","337628"
"F3031C01","Total children in household","2022","2022","-","Both sexes","-","All marital status","365","20 - 24 years","Number","307143"
"F3031C01","Total children in household","2022","2022","-","Both sexes","-","All marital status","415","25 - 34 years","Number","628031"
"F3031C01","Total children in household","2022","2022","-","Both sexes","-","All marital status","465","35 - 44 years","Number","794393"
"F3031C01","Total children in household","2022","2022","-","Both sexes","-","All marital status","500","45 - 54 years","Number","713507"
"F3031C01","Total children in household","2022","2022","-","Both sexes","-","All marital status","535","55 - 64 years","Number","579835"
"F3031C01","Total children in household","2022","2022","-","Both sexes","-","All marital status","575","65 years and over","Number","776315"
"F3031C01","Total children in household","2022","2022","-","Both sexes","01","Single","-","All ages","Number","1761047"
"F3031C01","Total children in household","2022","2022","-","Both sexes","01","Single","300","15 - 19 years","Number","337363"
"F3031C01","Total children in household","2022","2022","-","Both sexes","01","Single","365","20 - 24 years","Number","300905"
"F3031C01","Total children in household","2022","2022","-","Both sexes","01","Single","415","25 - 34 years","Number","473869"
"F3031C01","Total children in household","2022","2022","-","Both sexes","01","Single","465","35 - 44 years","Number","292470"
"F3031C01","Total children in household","2022","2022","-","Both sexes","01","Single","500","45 - 54 years","Number","168702"
"F3031C01","Total children in household","2022","2022","-","Both sexes","01","Single","535","55 - 64 years","Number","94373"
"F3031C01","Total children in household","2022","2022","-","Both sexes","01","Single","575","65 years and over","Number","93365"
"F3031C01","Total children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","-","All ages","Number","252872"
"F3031C01","Total children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","300","15 - 19 years","Number","12"
"F3031C01","Total children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","365","20 - 24 years","Number","509"
"F3031C01","Total children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","415","25 - 34 years","Number","8707"
"F3031C01","Total children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","465","35 - 44 years","Number","40680"
"F3031C01","Total children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","500","45 - 54 years","Number","69174"
"F3031C01","Total children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","535","55 - 64 years","Number","74487"
"F3031C01","Total children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","575","65 years and over","Number","59303"
"F3031C01","Total children in household","2022","2022","-","Both sexes","16","Widowed","-","All ages","Number","210083"
"F3031C01","Total children in household","2022","2022","-","Both sexes","16","Widowed","300","15 - 19 years","Number","0"
"F3031C01","Total children in household","2022","2022","-","Both sexes","16","Widowed","365","20 - 24 years","Number","147"
"F3031C01","Total children in household","2022","2022","-","Both sexes","16","Widowed","415","25 - 34 years","Number","939"
"F3031C01","Total children in household","2022","2022","-","Both sexes","16","Widowed","465","35 - 44 years","Number","3095"
"F3031C01","Total children in household","2022","2022","-","Both sexes","16","Widowed","500","45 - 54 years","Number","9622"
