﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","C04104V04868","County and City","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","460","35 - 39 years","Number","4311"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","475","40 - 44 years","Number","3929"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","495","45 - 49 years","Number","3601"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","515","50 - 54 years","Number","3287"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","530","55 - 59 years","Number","2876"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","550","60 - 64 years","Number","2580"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","565","65 - 69 years","Number","2036"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","580","70 - 74 years","Number","1565"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","595","75 - 79 years","Number","1146"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","610","80 - 84 years","Number","818"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","630","85 years and over","Number","646"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","-","All ages","Number","27431"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","405","Under 25 years","Number","9850"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","410","25 - 29 years","Number","2012"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","440","30 - 34 years","Number","2260"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","460","35 - 39 years","Number","2192"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","475","40 - 44 years","Number","1982"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","495","45 - 49 years","Number","1813"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","515","50 - 54 years","Number","1641"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","530","55 - 59 years","Number","1460"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","550","60 - 64 years","Number","1310"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","565","65 - 69 years","Number","996"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","580","70 - 74 years","Number","800"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","595","75 - 79 years","Number","535"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","610","80 - 84 years","Number","358"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","1","Male","630","85 years and over","Number","222"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","-","All ages","Number","27181"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","405","Under 25 years","Number","9305"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","410","25 - 29 years","Number","2087"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","440","30 - 34 years","Number","2303"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","460","35 - 39 years","Number","2119"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","475","40 - 44 years","Number","1947"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","495","45 - 49 years","Number","1788"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","515","50 - 54 years","Number","1646"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","530","55 - 59 years","Number","1416"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","550","60 - 64 years","Number","1270"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","565","65 - 69 years","Number","1040"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","580","70 - 74 years","Number","765"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","595","75 - 79 years","Number","611"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","610","80 - 84 years","Number","460"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","2","Female","630","85 years and over","Number","424"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","-","All ages","Number","527612"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","405","Under 25 years","Number","156649"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","410","25 - 29 years","Number","62411"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","440","30 - 34 years","Number","56889"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","460","35 - 39 years","Number","41783"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","475","40 - 44 years","Number","35007"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","495","45 - 49 years","Number","32287"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","515","50 - 54 years","Number","28915"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","530","55 - 59 years","Number","24666"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","550","60 - 64 years","Number","22515"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","565","65 - 69 years","Number","18459"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","580","70 - 74 years","Number","16433"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","595","75 - 79 years","Number","13793"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","610","80 - 84 years","Number","9912"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","Both sexes","630","85 years and over","Number","7893"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","-","All ages","Number","257303"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","405","Under 25 years","Number","77994"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","410","25 - 29 years","Number","30573"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","440","30 - 34 years","Number","28727"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","460","35 - 39 years","Number","21460"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","475","40 - 44 years","Number","17663"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","495","45 - 49 years","Number","15886"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","515","50 - 54 years","Number","14206"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","530","55 - 59 years","Number","12108"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","550","60 - 64 years","Number","11060"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","565","65 - 69 years","Number","8687"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","580","70 - 74 years","Number","7305"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","595","75 - 79 years","Number","5677"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","610","80 - 84 years","Number","3624"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","1","Male","630","85 years and over","Number","2333"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","-","All ages","Number","270309"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","405","Under 25 years","Number","78655"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","410","25 - 29 years","Number","31838"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","440","30 - 34 years","Number","28162"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","460","35 - 39 years","Number","20323"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","475","40 - 44 years","Number","17344"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","495","45 - 49 years","Number","16401"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","515","50 - 54 years","Number","14709"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","530","55 - 59 years","Number","12558"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","550","60 - 64 years","Number","11455"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","565","65 - 69 years","Number","9772"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","580","70 - 74 years","Number","9128"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","595","75 - 79 years","Number","8116"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","610","80 - 84 years","Number","6288"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1433-13a3-e055-000000000001","Dublin City","2","Female","630","85 years and over","Number","5560"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","-","All ages","Number","206261"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","405","Under 25 years","Number","66468"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","410","25 - 29 years","Number","15809"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","440","30 - 34 years","Number","16242"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","460","35 - 39 years","Number","14728"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","475","40 - 44 years","Number","14128"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","495","45 - 49 years","Number","14329"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","515","50 - 54 years","Number","13032"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","530","55 - 59 years","Number","11487"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","550","60 - 64 years","Number","10166"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","565","65 - 69 years","Number","8891"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","580","70 - 74 years","Number","7470"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","595","75 - 79 years","Number","5948"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","610","80 - 84 years","Number","4154"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","Both sexes","630","85 years and over","Number","3409"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","-","All ages","Number","98567"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","405","Under 25 years","Number","33506"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","410","25 - 29 years","Number","7560"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","440","30 - 34 years","Number","7903"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","460","35 - 39 years","Number","7161"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","475","40 - 44 years","Number","6747"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","495","45 - 49 years","Number","6668"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","515","50 - 54 years","Number","6169"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","530","55 - 59 years","Number","5451"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","550","60 - 64 years","Number","4730"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","565","65 - 69 years","Number","4101"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","580","70 - 74 years","Number","3347"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","595","75 - 79 years","Number","2621"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","610","80 - 84 years","Number","1579"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","1","Male","630","85 years and over","Number","1024"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","-","All ages","Number","107694"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","405","Under 25 years","Number","32962"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","410","25 - 29 years","Number","8249"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","440","30 - 34 years","Number","8339"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","460","35 - 39 years","Number","7567"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","475","40 - 44 years","Number","7381"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","495","45 - 49 years","Number","7661"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","515","50 - 54 years","Number","6863"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","530","55 - 59 years","Number","6036"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","550","60 - 64 years","Number","5436"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","565","65 - 69 years","Number","4790"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","580","70 - 74 years","Number","4123"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","595","75 - 79 years","Number","3327"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","610","80 - 84 years","Number","2575"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","2","Female","630","85 years and over","Number","2385"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","-","All ages","Number","273991"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","405","Under 25 years","Number","99026"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","410","25 - 29 years","Number","24007"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","440","30 - 34 years","Number","28976"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","460","35 - 39 years","Number","26448"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","475","40 - 44 years","Number","20881"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","495","45 - 49 years","Number","17185"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","515","50 - 54 years","Number","14664"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","530","55 - 59 years","Number","12418"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","550","60 - 64 years","Number","10525"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","565","65 - 69 years","Number","7861"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","580","70 - 74 years","Number","4956"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","595","75 - 79 years","Number","3355"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","Both sexes","610","80 - 84 years","Number","2015"
