﻿"C03439V04148","Item","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"024","Household social contribution supplements - Eurostat Table 29 Row 2.4","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","2135"
"024","Household social contribution supplements - Eurostat Table 29 Row 2.4","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","5500"
"024","Household social contribution supplements - Eurostat Table 29 Row 2.4","2015","2015","EIP01C04","Social security pension schemes","Euro Million","11300"
"024","Household social contribution supplements - Eurostat Table 29 Row 2.4","2015","2015","EIP01C05","All Pension Schemes","Euro Million","19303"
"025","Pension scheme service charges - Eurostat Table 29 Row 2.5","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","319"
"025","Pension scheme service charges - Eurostat Table 29 Row 2.5","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","688"
"025","Pension scheme service charges - Eurostat Table 29 Row 2.5","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","0"
"025","Pension scheme service charges - Eurostat Table 29 Row 2.5","2015","2015","EIP01C04","Social security pension schemes","Euro Million","200"
"025","Pension scheme service charges - Eurostat Table 29 Row 2.5","2015","2015","EIP01C05","All Pension Schemes","Euro Million","1208"
"030","Other (actuarial) change of pension entitlements in social security pension schemes - Eurostat Table 29 Row 3","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million",""
"030","Other (actuarial) change of pension entitlements in social security pension schemes - Eurostat Table 29 Row 3","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million",""
"030","Other (actuarial) change of pension entitlements in social security pension schemes - Eurostat Table 29 Row 3","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million",""
"030","Other (actuarial) change of pension entitlements in social security pension schemes - Eurostat Table 29 Row 3","2015","2015","EIP01C04","Social security pension schemes","Euro Million","-5700"
"030","Other (actuarial) change of pension entitlements in social security pension schemes - Eurostat Table 29 Row 3","2015","2015","EIP01C05","All Pension Schemes","Euro Million","-5700"
"040","Reduction in pension entitlements due to payment of pension benefits - Eurostat Table 29 Row 4","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","1055"
"040","Reduction in pension entitlements due to payment of pension benefits - Eurostat Table 29 Row 4","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","2042"
"040","Reduction in pension entitlements due to payment of pension benefits - Eurostat Table 29 Row 4","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","3300"
"040","Reduction in pension entitlements due to payment of pension benefits - Eurostat Table 29 Row 4","2015","2015","EIP01C04","Social security pension schemes","Euro Million","6500"
"040","Reduction in pension entitlements due to payment of pension benefits - Eurostat Table 29 Row 4","2015","2015","EIP01C05","All Pension Schemes","Euro Million","12898"
"050","Changes in pension entitlements due to social contributions and pension benefits - Eurostat Table 29 Row 5 (Row 2 + Row 3 - Row 4)","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","1498"
"050","Changes in pension entitlements due to social contributions and pension benefits - Eurostat Table 29 Row 5 (Row 2 + Row 3 - Row 4)","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","232"
"050","Changes in pension entitlements due to social contributions and pension benefits - Eurostat Table 29 Row 5 (Row 2 + Row 3 - Row 4)","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","4700"
"050","Changes in pension entitlements due to social contributions and pension benefits - Eurostat Table 29 Row 5 (Row 2 + Row 3 - Row 4)","2015","2015","EIP01C04","Social security pension schemes","Euro Million","5000"
"050","Changes in pension entitlements due to social contributions and pension benefits - Eurostat Table 29 Row 5 (Row 2 + Row 3 - Row 4)","2015","2015","EIP01C05","All Pension Schemes","Euro Million","11430"
"060","Transfers of pension entitlements between schemes - Eurostat Table 29 Row 6","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","427"
"060","Transfers of pension entitlements between schemes - Eurostat Table 29 Row 6","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","-523"
"060","Transfers of pension entitlements between schemes - Eurostat Table 29 Row 6","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","0"
"060","Transfers of pension entitlements between schemes - Eurostat Table 29 Row 6","2015","2015","EIP01C04","Social security pension schemes","Euro Million","0"
"060","Transfers of pension entitlements between schemes - Eurostat Table 29 Row 6","2015","2015","EIP01C05","All Pension Schemes","Euro Million","-96"
"070","Change in entitlements due to negotiated changes in scheme structure - Eurostat Table 29 Row 7","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","0"
"070","Change in entitlements due to negotiated changes in scheme structure - Eurostat Table 29 Row 7","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","-148"
"070","Change in entitlements due to negotiated changes in scheme structure - Eurostat Table 29 Row 7","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","0"
"070","Change in entitlements due to negotiated changes in scheme structure - Eurostat Table 29 Row 7","2015","2015","EIP01C04","Social security pension schemes","Euro Million","0"
"070","Change in entitlements due to negotiated changes in scheme structure - Eurostat Table 29 Row 7","2015","2015","EIP01C05","All Pension Schemes","Euro Million","-148"
"080","Changes in entitlements due to revaluations - Eurostat Table 29 Row 8","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","1552"
"080","Changes in entitlements due to revaluations - Eurostat Table 29 Row 8","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","0"
"080","Changes in entitlements due to revaluations - Eurostat Table 29 Row 8","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","0"
"080","Changes in entitlements due to revaluations - Eurostat Table 29 Row 8","2015","2015","EIP01C04","Social security pension schemes","Euro Million","0"
"080","Changes in entitlements due to revaluations - Eurostat Table 29 Row 8","2015","2015","EIP01C05","All Pension Schemes","Euro Million","1552"
"090","Changes in entitlements due to other changes in volume - Eurostat Table 29 Row 9","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","0"
"090","Changes in entitlements due to other changes in volume - Eurostat Table 29 Row 9","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","0"
"090","Changes in entitlements due to other changes in volume - Eurostat Table 29 Row 9","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","0"
"090","Changes in entitlements due to other changes in volume - Eurostat Table 29 Row 9","2015","2015","EIP01C04","Social security pension schemes","Euro Million","0"
"090","Changes in entitlements due to other changes in volume - Eurostat Table 29 Row 9","2015","2015","EIP01C05","All Pension Schemes","Euro Million","0"
"100","Accrued-to-date closing pension liability - Eurostat Table 29 Row 10 (Row 1 + Sum (Rows 5 to 9))","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","32157"
"100","Accrued-to-date closing pension liability - Eurostat Table 29 Row 10 (Row 1 + Sum (Rows 5 to 9))","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","58643"
"100","Accrued-to-date closing pension liability - Eurostat Table 29 Row 10 (Row 1 + Sum (Rows 5 to 9))","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","114500"
"100","Accrued-to-date closing pension liability - Eurostat Table 29 Row 10 (Row 1 + Sum (Rows 5 to 9))","2015","2015","EIP01C04","Social security pension schemes","Euro Million","231000"
"100","Accrued-to-date closing pension liability - Eurostat Table 29 Row 10 (Row 1 + Sum (Rows 5 to 9))","2015","2015","EIP01C05","All Pension Schemes","Euro Million","436300"
