﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103500","Arklow","2006","2006","Number","649"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103600","Cobh","2006","2006","Number","355"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103700","Maynooth","2006","2006","Number","200"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103800","Ballina","2006","2006","Number","688"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103900","Mallow","2006","2006","Number","360"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104000","Wicklow","2006","2006","Number","362"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104100","Midleton","2006","2006","Number","310"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104200","Towns 5,000 - 9,999 population","2006","2006","Number","11285"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104300","Tramore","2006","2006","Number","366"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104400","Enniscorthy","2006","2006","Number","556"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104500","Skerries","2006","2006","Number","277"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104600","Shannon","2006","2006","Number","369"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104700","Portmarnock","2006","2006","Number","165"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104800","Laytown-Bettystown-Mornington","2006","2006","Number","320"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104900","Longford","2006","2006","Number","648"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105000","Ashbourne","2006","2006","Number","185"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105100","Dungarvan","2006","2006","Number","424"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105200","Rush","2006","2006","Number","256"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105300","Athy","2006","2006","Number","502"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105400","Cavan","2006","2006","Number","393"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105500","Nenagh","2006","2006","Number","365"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105600","New Ross","2006","2006","Number","514"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105700","Thurles","2006","2006","Number","330"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105800","Kildare","2006","2006","Number","294"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105900","Ratoath","2006","2006","Number","101"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106000","Gorey","2006","2006","Number","319"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106100","Tuam","2006","2006","Number","343"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106200","Trim","2006","2006","Number","200"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106300","Youghal","2006","2006","Number","315"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106400","Monaghan","2006","2006","Number","280"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106500","Ballinasloe","2006","2006","Number","303"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106600","Portarlington","2006","2006","Number","253"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106700","Buncrana","2006","2006","Number","315"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106800","Carrick-on-Suir","2006","2006","Number","392"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106900","Edenderry","2006","2006","Number","283"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107000","Fermoy","2006","2006","Number","231"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107100","Bandon","2006","2006","Number","213"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107200","Dunboyne","2006","2006","Number","110"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107300","Donabate","2006","2006","Number","126"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107400","Westport","2006","2006","Number","171"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107500","Ceannanus Mór","2006","2006","Number","218"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107600","Lusk","2006","2006","Number","160"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107700","Passage West","2006","2006","Number","145"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107800","Newcastle West","2006","2006","Number","224"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107900","Birr","2006","2006","Number","251"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108000","Tipperary","2006","2006","Number","256"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108100","Roscommon","2006","2006","Number","112"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108200","Towns 3,000 - 4,999 population","2006","2006","Number","3904"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108300","Clane","2006","2006","Number","141"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108400","Roscrea","2006","2006","Number","276"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108500","Ardee","2006","2006","Number","248"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108600","Loughrea","2006","2006","Number","131"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108700","Carrickmacross","2006","2006","Number","163"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108800","Listowel","2006","2006","Number","220"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108900","Ballybofey-Stranorlar","2006","2006","Number","176"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109000","Clonakilty","2006","2006","Number","123"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109100","Kilcock","2006","2006","Number","85"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109200","Kinsale","2006","2006","Number","196"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109300","Mountmellick","2006","2006","Number","178"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109400","Blessington","2006","2006","Number","96"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109500","Sallins","2006","2006","Number","113"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109600","Kinsealy-Drinan","2006","2006","Number","102"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109700","Macroom","2006","2006","Number","90"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109800","Oranmore","2006","2006","Number","94"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109900","Dunshaughlin","2006","2006","Number","61"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110000","Cahir","2006","2006","Number","130"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110100","Mitchelstown","2006","2006","Number","159"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110200","Bantry","2006","2006","Number","101"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110300","Kilcoole","2006","2006","Number","93"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110400","Duleek","2006","2006","Number","105"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110500","Athenry","2006","2006","Number","104"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110600","Carrick-on-Shannon","2006","2006","Number","113"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110700","Castleblayney","2006","2006","Number","143"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110800","Tower","2006","2006","Number","70"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110900","Tullow","2006","2006","Number","158"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111000","Monasterevin","2006","2006","Number","113"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111100","Clara","2006","2006","Number","122"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111200","Towns 1,500 - 2,999 population","2006","2006","Number","4803"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111300","Kilcullen","2006","2006","Number","88"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111400","Rathluirc (or Charleville)","2006","2006","Number","121"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111500","Cashel","2006","2006","Number","131"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111600","Rathcoole","2006","2006","Number","101"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111700","Carrigtwohill","2006","2006","Number","95"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111800","Muinebeag","2006","2006","Number","112"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111900","Gort","2006","2006","Number","88"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112000","Kilrush","2006","2006","Number","129"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112100","Ballyshannon","2006","2006","Number","111"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112200","Claremorris","2006","2006","Number","68"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112300","Newtownmountkennedy","2006","2006","Number","103"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112400","Boyle","2006","2006","Number","99"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112500","Kill","2006","2006","Number","55"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112600","Stamullen","2006","2006","Number","47"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112700","Blarney","2006","2006","Number","56"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112800","Templemore","2006","2006","Number","66"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112900","Donegal","2006","2006","Number","102"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113000","Skibbereen","2006","2006","Number","89"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113100","Castleisland","2006","2006","Number","140"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113200","Kinnegad","2006","2006","Number","81"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113300","Athboy","2006","2006","Number","72"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113400","Enfield","2006","2006","Number","42"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113500","Ballinrobe","2006","2006","Number","67"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113600","Bailieborough","2006","2006","Number","100"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113700","Bundoran","2006","2006","Number","103"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113800","Abbeyfeale","2006","2006","Number","148"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113900","Prosperous","2006","2006","Number","58"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114000","Carndonagh","2006","2006","Number","98"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114100","An Daingean","2006","2006","Number","60"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114200","Kanturk","2006","2006","Number","78"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114300","Cootehill","2006","2006","Number","104"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114400","Moate","2006","2006","Number","87"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114500","Enniskerry","2006","2006","Number","37"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114600","Castlerea","2006","2006","Number","56"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114700","Bunclody-Carrickduff","2006","2006","Number","54"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114800","Ballina (North Tipperary)","2006","2006","Number","33"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114900","Rathnew","2006","2006","Number","142"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115000","Annacotty","2006","2006","Number","23"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115100","Thomastown","2006","2006","Number","59"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115200","Callan","2006","2006","Number","90"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115300","Clones","2006","2006","Number","77"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115400","Kingscourt","2006","2006","Number","60"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115500","Baltinglass","2006","2006","Number","91"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115600","Virginia","2006","2006","Number","80"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115700","Ballaghaderreen","2006","2006","Number","80"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115800","Rathangan","2006","2006","Number","63"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115900","Ballyhaunis","2006","2006","Number","68"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","116000","Kenmare","2006","2006","Number","43"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","116100","Ballyjamesduff","2006","2006","Number","72"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","116200","Crosshaven","2006","2006","Number","49"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","116300","Sixmilebridge","2006","2006","Number","54"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","116400","Banagher","2006","2006","Number","83"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","116500","Killorglin","2006","2006","Number","68"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","116600","Castlebridge","2006","2006","Number","42"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","116700","Abbeyleix","2006","2006","Number","49"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","116800","Clogherhead","2006","2006","Number","43"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","116900","Dunmore East","2006","2006","Number","54"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","117000","Newmarket-on-Fergus","2006","2006","Number","57"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","117100","Portrane","2006","2006","Number","50"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","117200","Castlecomer-Donaguile","2006","2006","Number","86"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","117300","Dunmanway","2006","2006","Number","38"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","117400","Newcastle","2006","2006","Number","33"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","117500","Swinford","2006","2006","Number","70"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","117600","Aggregate Town Area","2006","2006","Number","104005"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","117700","Towns 1,000 - 1,499 population","2006","2006","Number","3554"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","117800","Towns 500 - 999 population","2006","2006","Number","4531"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","117900","Towns under 500 population but with at least 50 inhabited houses","2006","2006","Number","3926"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","118000","Remainder of country","2006","2006","Number","34068"
