﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C01781V03128","Household Composition","C01999V02434","ILO Economic Status","UNIT","VALUE"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","5.7"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20121","2012Q1","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","105.7"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","756.1"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","087","All couples without children","02","In employment","Thousand","361.9"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","37.1"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","357"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","214.5"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","182.2"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","18.7"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","13.6"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","317.8"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","163.1"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","18.2"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","136.6"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","223.8"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","16.6"
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20122","2012Q2","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","206.9"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","087","All couples without children","-","All ILO economic status","Thousand","381.3"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","087","All couples without children","02","In employment","Thousand","191.5"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","087","All couples without children","07","Unemployed","Thousand","22"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","087","All couples without children","10","Not in labour force","Thousand","167.9"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","109.9"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","93.6"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","11.2"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","5.2"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","159.8"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","86.4"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","10.7"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","62.7"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","111.6"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","11.5"
"LFH08","Couples Without Children","20122","2012Q2","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20122","2012Q2","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","100.1"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","087","All couples without children","-","All ILO economic status","Thousand","374.7"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","087","All couples without children","02","In employment","Thousand","170.4"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","087","All couples without children","07","Unemployed","Thousand","15.1"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","087","All couples without children","10","Not in labour force","Thousand","189.1"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","104.5"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","88.6"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","7.5"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","8.4"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","158"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","76.6"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","7.5"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","73.9"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","112.2"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","5.2"
"LFH08","Couples Without Children","20122","2012Q2","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20122","2012Q2","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","106.9"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","764.4"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","087","All couples without children","02","In employment","Thousand","363"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","36.2"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","365.1"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","211.5"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","181.9"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","16.6"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","13.1"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","322.9"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","165.5"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","19.4"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","138"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","229.9"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","15.6"
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20123","2012Q3","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","214.1"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","087","All couples without children","-","All ILO economic status","Thousand","383.7"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","087","All couples without children","02","In employment","Thousand","192.1"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","087","All couples without children","07","Unemployed","Thousand","19"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","087","All couples without children","10","Not in labour force","Thousand","172.6"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","107.5"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","93.1"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","8.3"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","6.1"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","161.2"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","88.6"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","10.5"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","62.1"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","115"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","10.4"
"LFH08","Couples Without Children","20123","2012Q3","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20123","2012Q3","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","104.4"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","087","All couples without children","-","All ILO economic status","Thousand","380.6"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","087","All couples without children","02","In employment","Thousand","170.9"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","087","All couples without children","07","Unemployed","Thousand","17.2"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","087","All couples without children","10","Not in labour force","Thousand","192.5"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","104.1"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","88.8"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","8.3"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","7"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","161.7"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","76.9"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","8.9"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","75.9"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","114.9"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","5.3"
"LFH08","Couples Without Children","20123","2012Q3","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20123","2012Q3","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","109.6"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","773.3"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","087","All couples without children","02","In employment","Thousand","367"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","34.6"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","371.7"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","213.8"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","182.1"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","16.1"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","15.6"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","324"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","167.8"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","18.3"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","137.8"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","235.6"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","17.1"
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20124","2012Q4","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","218.3"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","087","All couples without children","-","All ILO economic status","Thousand","387.8"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","087","All couples without children","02","In employment","Thousand","198.1"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","087","All couples without children","07","Unemployed","Thousand","19.1"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","087","All couples without children","10","Not in labour force","Thousand","170.5"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","107.8"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","93.8"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","7.7"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","6.2"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","163"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","92.2"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","11.3"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","59.5"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","117"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","12.1"
"LFH08","Couples Without Children","20124","2012Q4","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20124","2012Q4","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","104.9"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","087","All couples without children","-","All ILO economic status","Thousand","385.6"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","087","All couples without children","02","In employment","Thousand","168.9"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","087","All couples without children","07","Unemployed","Thousand","15.5"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","087","All couples without children","10","Not in labour force","Thousand","201.1"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","106"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","88.2"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","8.4"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","9.4"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","160.9"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","75.6"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","7"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","78.3"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","118.6"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","5.1"
"LFH08","Couples Without Children","20124","2012Q4","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20124","2012Q4","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","113.4"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","776"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","087","All couples without children","02","In employment","Thousand","366.6"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","36.4"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","373.1"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","212.7"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","181.5"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","15.9"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","15.2"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","321.8"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","167.8"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","20.1"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","133.8"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","241.6"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","17.2"
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20131","2013Q1","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","224"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","087","All couples without children","-","All ILO economic status","Thousand","390.2"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","087","All couples without children","02","In employment","Thousand","196.8"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","087","All couples without children","07","Unemployed","Thousand","19"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","087","All couples without children","10","Not in labour force","Thousand","174.5"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","108.4"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","93.6"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","7.6"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","7.3"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","162.7"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","91.5"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","11.4"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","59.8"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","119.1"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","11.7"
"LFH08","Couples Without Children","20131","2013Q1","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20131","2013Q1","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","107.4"
"LFH08","Couples Without Children","20131","2013Q1","2","Female","087","All couples without children","-","All ILO economic status","Thousand","385.8"
"LFH08","Couples Without Children","20131","2013Q1","2","Female","087","All couples without children","02","In employment","Thousand","169.9"
"LFH08","Couples Without Children","20131","2013Q1","2","Female","087","All couples without children","07","Unemployed","Thousand","17.4"
"LFH08","Couples Without Children","20131","2013Q1","2","Female","087","All couples without children","10","Not in labour force","Thousand","198.6"
"LFH08","Couples Without Children","20131","2013Q1","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","104.3"
"LFH08","Couples Without Children","20131","2013Q1","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","88"
"LFH08","Couples Without Children","20131","2013Q1","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","8.4"
