﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0515"," Irish Travellers","310","15 - 24 years","2","Female","01","Single","2006","2006","Number","1675"
"C0515"," Irish Travellers","310","15 - 24 years","2","Female","04","Married","2006","2006","Number","617"
"C0515"," Irish Travellers","310","15 - 24 years","2","Female","14","Separated or Divorced","2006","2006","Number","77"
"C0515"," Irish Travellers","310","15 - 24 years","2","Female","16","Widowed","2006","2006","Number","2"
"C0515"," Irish Travellers","415","25 - 34 years","-","Both sexes","-","All marital status","2006","2006","Number","3241"
"C0515"," Irish Travellers","415","25 - 34 years","-","Both sexes","01","Single","2006","2006","Number","986"
"C0515"," Irish Travellers","415","25 - 34 years","-","Both sexes","04","Married","2006","2006","Number","1901"
"C0515"," Irish Travellers","415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2006","2006","Number","322"
"C0515"," Irish Travellers","415","25 - 34 years","-","Both sexes","16","Widowed","2006","2006","Number","32"
"C0515"," Irish Travellers","415","25 - 34 years","1","Male","-","All marital status","2006","2006","Number","1510"
"C0515"," Irish Travellers","415","25 - 34 years","1","Male","01","Single","2006","2006","Number","486"
"C0515"," Irish Travellers","415","25 - 34 years","1","Male","04","Married","2006","2006","Number","932"
"C0515"," Irish Travellers","415","25 - 34 years","1","Male","14","Separated or Divorced","2006","2006","Number","83"
"C0515"," Irish Travellers","415","25 - 34 years","1","Male","16","Widowed","2006","2006","Number","9"
"C0515"," Irish Travellers","415","25 - 34 years","2","Female","-","All marital status","2006","2006","Number","1731"
"C0515"," Irish Travellers","415","25 - 34 years","2","Female","01","Single","2006","2006","Number","500"
"C0515"," Irish Travellers","415","25 - 34 years","2","Female","04","Married","2006","2006","Number","969"
"C0515"," Irish Travellers","415","25 - 34 years","2","Female","14","Separated or Divorced","2006","2006","Number","239"
"C0515"," Irish Travellers","415","25 - 34 years","2","Female","16","Widowed","2006","2006","Number","23"
"C0515"," Irish Travellers","465","35 - 44 years","-","Both sexes","-","All marital status","2006","2006","Number","2434"
"C0515"," Irish Travellers","465","35 - 44 years","-","Both sexes","01","Single","2006","2006","Number","396"
"C0515"," Irish Travellers","465","35 - 44 years","-","Both sexes","04","Married","2006","2006","Number","1652"
"C0515"," Irish Travellers","465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2006","2006","Number","324"
"C0515"," Irish Travellers","465","35 - 44 years","-","Both sexes","16","Widowed","2006","2006","Number","62"
"C0515"," Irish Travellers","465","35 - 44 years","1","Male","-","All marital status","2006","2006","Number","1127"
"C0515"," Irish Travellers","465","35 - 44 years","1","Male","01","Single","2006","2006","Number","201"
"C0515"," Irish Travellers","465","35 - 44 years","1","Male","04","Married","2006","2006","Number","825"
"C0515"," Irish Travellers","465","35 - 44 years","1","Male","14","Separated or Divorced","2006","2006","Number","84"
"C0515"," Irish Travellers","465","35 - 44 years","1","Male","16","Widowed","2006","2006","Number","17"
"C0515"," Irish Travellers","465","35 - 44 years","2","Female","-","All marital status","2006","2006","Number","1307"
"C0515"," Irish Travellers","465","35 - 44 years","2","Female","01","Single","2006","2006","Number","195"
"C0515"," Irish Travellers","465","35 - 44 years","2","Female","04","Married","2006","2006","Number","827"
"C0515"," Irish Travellers","465","35 - 44 years","2","Female","14","Separated or Divorced","2006","2006","Number","240"
"C0515"," Irish Travellers","465","35 - 44 years","2","Female","16","Widowed","2006","2006","Number","45"
"C0515"," Irish Travellers","500","45 - 54 years","-","Both sexes","-","All marital status","2006","2006","Number","1461"
"C0515"," Irish Travellers","500","45 - 54 years","-","Both sexes","01","Single","2006","2006","Number","160"
"C0515"," Irish Travellers","500","45 - 54 years","-","Both sexes","04","Married","2006","2006","Number","1047"
"C0515"," Irish Travellers","500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2006","2006","Number","173"
"C0515"," Irish Travellers","500","45 - 54 years","-","Both sexes","16","Widowed","2006","2006","Number","81"
"C0515"," Irish Travellers","500","45 - 54 years","1","Male","-","All marital status","2006","2006","Number","722"
"C0515"," Irish Travellers","500","45 - 54 years","1","Male","01","Single","2006","2006","Number","95"
"C0515"," Irish Travellers","500","45 - 54 years","1","Male","04","Married","2006","2006","Number","554"
"C0515"," Irish Travellers","500","45 - 54 years","1","Male","14","Separated or Divorced","2006","2006","Number","52"
"C0515"," Irish Travellers","500","45 - 54 years","1","Male","16","Widowed","2006","2006","Number","21"
"C0515"," Irish Travellers","500","45 - 54 years","2","Female","-","All marital status","2006","2006","Number","739"
"C0515"," Irish Travellers","500","45 - 54 years","2","Female","01","Single","2006","2006","Number","65"
"C0515"," Irish Travellers","500","45 - 54 years","2","Female","04","Married","2006","2006","Number","493"
"C0515"," Irish Travellers","500","45 - 54 years","2","Female","14","Separated or Divorced","2006","2006","Number","121"
"C0515"," Irish Travellers","500","45 - 54 years","2","Female","16","Widowed","2006","2006","Number","60"
"C0515"," Irish Travellers","535","55 - 64 years","-","Both sexes","-","All marital status","2006","2006","Number","803"
"C0515"," Irish Travellers","535","55 - 64 years","-","Both sexes","01","Single","2006","2006","Number","78"
"C0515"," Irish Travellers","535","55 - 64 years","-","Both sexes","04","Married","2006","2006","Number","563"
"C0515"," Irish Travellers","535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2006","2006","Number","74"
"C0515"," Irish Travellers","535","55 - 64 years","-","Both sexes","16","Widowed","2006","2006","Number","88"
"C0515"," Irish Travellers","535","55 - 64 years","1","Male","-","All marital status","2006","2006","Number","416"
"C0515"," Irish Travellers","535","55 - 64 years","1","Male","01","Single","2006","2006","Number","47"
"C0515"," Irish Travellers","535","55 - 64 years","1","Male","04","Married","2006","2006","Number","309"
"C0515"," Irish Travellers","535","55 - 64 years","1","Male","14","Separated or Divorced","2006","2006","Number","36"
"C0515"," Irish Travellers","535","55 - 64 years","1","Male","16","Widowed","2006","2006","Number","24"
"C0515"," Irish Travellers","535","55 - 64 years","2","Female","-","All marital status","2006","2006","Number","387"
"C0515"," Irish Travellers","535","55 - 64 years","2","Female","01","Single","2006","2006","Number","31"
"C0515"," Irish Travellers","535","55 - 64 years","2","Female","04","Married","2006","2006","Number","254"
"C0515"," Irish Travellers","535","55 - 64 years","2","Female","14","Separated or Divorced","2006","2006","Number","38"
"C0515"," Irish Travellers","535","55 - 64 years","2","Female","16","Widowed","2006","2006","Number","64"
"C0515"," Irish Travellers","575","65 years and over","-","Both sexes","-","All marital status","2006","2006","Number","594"
"C0515"," Irish Travellers","575","65 years and over","-","Both sexes","01","Single","2006","2006","Number","67"
"C0515"," Irish Travellers","575","65 years and over","-","Both sexes","04","Married","2006","2006","Number","278"
"C0515"," Irish Travellers","575","65 years and over","-","Both sexes","14","Separated or Divorced","2006","2006","Number","20"
"C0515"," Irish Travellers","575","65 years and over","-","Both sexes","16","Widowed","2006","2006","Number","229"
"C0515"," Irish Travellers","575","65 years and over","1","Male","-","All marital status","2006","2006","Number","271"
"C0515"," Irish Travellers","575","65 years and over","1","Male","01","Single","2006","2006","Number","51"
"C0515"," Irish Travellers","575","65 years and over","1","Male","04","Married","2006","2006","Number","158"
"C0515"," Irish Travellers","575","65 years and over","1","Male","14","Separated or Divorced","2006","2006","Number","8"
"C0515"," Irish Travellers","575","65 years and over","1","Male","16","Widowed","2006","2006","Number","54"
"C0515"," Irish Travellers","575","65 years and over","2","Female","-","All marital status","2006","2006","Number","323"
"C0515"," Irish Travellers","575","65 years and over","2","Female","01","Single","2006","2006","Number","16"
"C0515"," Irish Travellers","575","65 years and over","2","Female","04","Married","2006","2006","Number","120"
"C0515"," Irish Travellers","575","65 years and over","2","Female","14","Separated or Divorced","2006","2006","Number","12"
"C0515"," Irish Travellers","575","65 years and over","2","Female","16","Widowed","2006","2006","Number","175"
