﻿"C02616V03174","Industry Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"15","15","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","5088847"
"15","15","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","17207400"
"15","15","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","938320"
"15","15","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","501013"
"15","15","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","86925"
"15","15","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","1526258"
"15","15","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","159934"
"15","15","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","18513"
"15","15","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","7121"
"15","15","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","185568"
"15","15","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","658844"
"15","15","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","302326"
"15","15","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","77194"
"15","15","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","50542"
"15","15","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","430062"
"15","15","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","50580"
"15","15","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","21322057"
"15","15","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","14133609"
"15","15","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","7188448"
"1511","1511","2007","2007","AIA12C01","Industrial Enterprises","Number","66"
"1511","1511","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","20"
"1511","1511","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","5284"
"1511","1511","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","665"
"1511","1511","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","511"
"1511","1511","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","346"
"1511","1511","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","6806"
"1511","1511","2007","2007","AIA12C08","Persons Engaged - Total","Number","6826"
"1511","1511","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"1511","1511","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","186049"
"1511","1511","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","31177"
"1511","1511","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","217226"
"1511","1511","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","2630518"
"1511","1511","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","4077"
"1511","1511","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","71047"
"1511","1511","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","1450"
"1511","1511","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","2707092"
"1511","1511","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","1436670"
"1511","1511","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","5205"
"1511","1511","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","2176289"
"1511","1511","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","73379"
"1511","1511","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","23148"
"1511","1511","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","161606"
"1511","1511","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","2434422"
"1511","1511","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","68931"
"1511","1511","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","27553"
"1511","1511","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","442"
"1511","1511","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","96926"
"1511","1511","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","-1827"
"1511","1511","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","6791"
"1511","1511","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","105"
"1511","1511","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","5069"
"1511","1511","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","2170"
"1511","1511","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","25703"
"1511","1511","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","9384"
"1511","1511","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","1695"
"1511","1511","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","36782"
"1511","1511","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","2223"
"1511","1511","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","2637197"
"1511","1511","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","2354252"
"1511","1511","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","282945"
"1512","1512","2007","2007","AIA12C01","Industrial Enterprises","Number","9"
"1512","1512","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","4"
"1512","1512","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","838"
"1512","1512","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","586"
"1512","1512","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","153"
"1512","1512","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","99"
"1512","1512","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","1676"
"1512","1512","2007","2007","AIA12C08","Persons Engaged - Total","Number","1680"
"1512","1512","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","80"
"1512","1512","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","42897"
"1512","1512","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","5877"
"1512","1512","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","48775"
"1512","1512","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","306825"
"1512","1512","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","0"
"1512","1512","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","10944"
"1512","1512","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","44"
"1512","1512","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","317813"
"1512","1512","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","67384"
"1512","1512","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","9"
"1512","1512","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","204221"
"1512","1512","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","10169"
"1512","1512","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","6633"
"1512","1512","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","26270"
"1512","1512","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","247294"
"1512","1512","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","13567"
"1512","1512","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","5734"
"1512","1512","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","377"
"1512","1512","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","19678"
"1512","1512","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","915"
"1512","1512","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","-110"
"1512","1512","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","-209"
"1512","1512","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","596"
"1512","1512","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","490"
"1512","1512","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","1719"
"1512","1512","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","547"
"1512","1512","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","3"
"1512","1512","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","2269"
"1512","1512","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","4"
"1512","1512","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","308358"
"1512","1512","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","237235"
"1512","1512","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","71123"
"1513","1513","2007","2007","AIA12C01","Industrial Enterprises","Number","63"
"1513","1513","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","40"
"1513","1513","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","3686"
"1513","1513","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","1785"
"1513","1513","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","629"
"1513","1513","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","570"
"1513","1513","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","6670"
"1513","1513","2007","2007","AIA12C08","Persons Engaged - Total","Number","6710"
"1513","1513","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","2"
"1513","1513","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","204671"
"1513","1513","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","26161"
"1513","1513","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","230832"
"1513","1513","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","1423501"
"1513","1513","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","39"
"1513","1513","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","144422"
"1513","1513","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","125"
"1513","1513","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","1568087"
"1513","1513","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","671160"
"1513","1513","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","361"
"1513","1513","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","946376"
"1513","1513","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","98695"
"1513","1513","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","23886"
"1513","1513","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","141409"
"1513","1513","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","1210366"
"1513","1513","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","49910"
"1513","1513","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","64165"
"1513","1513","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","4843"
"1513","1513","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","118918"
"1513","1513","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","6030"
"1513","1513","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","-6881"
"1513","1513","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","547"
"1513","1513","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","-304"
"1513","1513","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","1704"
"1513","1513","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","35074"
"1513","1513","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","10540"
"1513","1513","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","187"
"1513","1513","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","45801"
"1513","1513","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","910"
"1513","1513","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","1476330"
"1513","1513","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","1118552"
"1513","1513","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","357778"
"1520","1520","2007","2007","AIA12C01","Industrial Enterprises","Number","67"
"1520","1520","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","43"
"1520","1520","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","1039"
"1520","1520","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","620"
"1520","1520","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","227"
"1520","1520","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","160"
"1520","1520","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","2046"
"1520","1520","2007","2007","AIA12C08","Persons Engaged - Total","Number","2089"
"1520","1520","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"1520","1520","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","45384"
"1520","1520","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","6155"
"1520","1520","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","51539"
"1520","1520","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","348818"
"1520","1520","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","69"
"1520","1520","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","46104"
"1520","1520","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","602"
"1520","1520","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","395593"
"1520","1520","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","280160"
"1520","1520","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","13"
"1520","1520","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","236228"
"1520","1520","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","43951"
"1520","1520","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","5891"
"1520","1520","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","33640"
"1520","1520","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","319710"
"1520","1520","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","54900"
"1520","1520","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","8702"
"1520","1520","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","461"
"1520","1520","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","64063"
"1520","1520","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","10291"
"1520","1520","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","2121"
"1520","1520","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","-104"
"1520","1520","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","12308"
"1520","1520","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","927"
"1520","1520","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","12300"
"1520","1520","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","4552"
"1520","1520","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","4624"
"1520","1520","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","21476"
"1520","1520","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","1191"
"1520","1520","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","361842"
"1520","1520","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","273638"
"1520","1520","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","88204"
"155","155","2007","2007","AIA12C01","Industrial Enterprises","Number","49"
"155","155","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","17"
"155","155","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","3269"
"155","155","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","495"
"155","155","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","900"
"155","155","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","661"
"155","155","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","5325"
"155","155","2007","2007","AIA12C08","Persons Engaged - Total","Number","5342"
"155","155","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","7"
"155","155","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","204136"
"155","155","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","49226"
"155","155","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","253362"
"155","155","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","3199866"
"155","155","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","3479"
"155","155","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","370306"
"155","155","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","29662"
"155","155","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","3603313"
"155","155","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","1426550"
"155","155","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","55"
"155","155","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","2351315"
"155","155","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","286687"
"155","155","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","49795"
"155","155","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","196265"
"155","155","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","2884062"
"155","155","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","292264"
"155","155","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","35864"
"155","155","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","29320"
"155","155","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","357448"
"155","155","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","87547"
"155","155","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","365"
"155","155","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","3502"
"155","155","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","91414"
"155","155","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","4689"
"155","155","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","80939"
"155","155","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","17401"
"155","155","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","27948"
"155","155","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","126288"
"155","155","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","1220"
"155","155","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","3407730"
"155","155","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","2597010"
"155","155","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","810720"
"156","156","2007","2007","AIA12C01","Industrial Enterprises","Number","10"
"156","156","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","0"
"156","156","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","190"
"156","156","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","38"
"156","156","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","103"
"156","156","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","80"
"156","156","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","411"
"156","156","2007","2007","AIA12C08","Persons Engaged - Total","Number","411"
"156","156","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"156","156","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","13000"
"156","156","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","2634"
"156","156","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","15634"
"156","156","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","152496"
"156","156","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","2"
"156","156","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","16699"
"156","156","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","7"
"156","156","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","169204"
"156","156","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","17201"
"156","156","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","0"
"156","156","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","84823"
"156","156","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","14733"
"156","156","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","4637"
