﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Disability Type","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","431"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","AFR01","African (1)","2011","2011","Number","283"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","AS01","Asian (1)","2011","2011","Number","218"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","AM01","American (1)","2011","2011","Number","260"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","AU","Australian","2011","2011","Number","21"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","NZ","New Zealander","2011","2011","Number","11"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","ON2","Other nationalities (2)","2011","2011","Number","50"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","ZZZ99","Not stated, including no nationality","2011","2011","Number","474"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","-","All nationalities","2011","2011","Number","48223"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","IE","Irish","2011","2011","Number","83047"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","IE05","Non-Irish","2011","2011","Number","5293"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","GB01","UK (1)","2011","2011","Number","3219"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","448"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","LT","Lithuanian","2011","2011","Number","110"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","PL","Polish","2011","2011","Number","375"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","OEUR04","Other European (4)","2011","2011","Number","110"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","264"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","AFR01","African (1)","2011","2011","Number","179"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","AS01","Asian (1)","2011","2011","Number","166"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","AM01","American (1)","2011","2011","Number","288"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","AU","Australian","2011","2011","Number","53"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","NZ","New Zealander","2011","2011","Number","16"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","ON2","Other nationalities (2)","2011","2011","Number","65"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","ZZZ99","Not stated, including no nationality","2011","2011","Number","770"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","15","Deafness or a serious hearing impairment","-","All nationalities","2011","2011","Number","89110"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","IE","Irish","2011","2011","Number","220123"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","IE05","Non-Irish","2011","2011","Number","15504"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","GB01","UK (1)","2011","2011","Number","8689"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","1148"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","LT","Lithuanian","2011","2011","Number","528"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","PL","Polish","2011","2011","Number","1257"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","OEUR04","Other European (4)","2011","2011","Number","385"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","1052"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","AFR01","African (1)","2011","2011","Number","780"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","AS01","Asian (1)","2011","2011","Number","714"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","AM01","American (1)","2011","2011","Number","669"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","AU","Australian","2011","2011","Number","83"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","NZ","New Zealander","2011","2011","Number","25"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","ON2","Other nationalities (2)","2011","2011","Number","174"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","ZZZ99","Not stated, including no nationality","2011","2011","Number","2121"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","-","All nationalities","2011","2011","Number","237748"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","IE","Irish","2011","2011","Number","41725"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","IE05","Non-Irish","2011","2011","Number","2273"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","GB01","UK (1)","2011","2011","Number","1115"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","175"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","LT","Lithuanian","2011","2011","Number","43"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","PL","Polish","2011","2011","Number","165"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","OEUR04","Other European (4)","2011","2011","Number","70"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","211"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","AFR01","African (1)","2011","2011","Number","166"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","AS01","Asian (1)","2011","2011","Number","157"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","AM01","American (1)","2011","2011","Number","123"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","AU","Australian","2011","2011","Number","15"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","NZ","New Zealander","2011","2011","Number","1"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","ON2","Other nationalities (2)","2011","2011","Number","32"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","ZZZ99","Not stated, including no nationality","2011","2011","Number","498"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","16","An intellectual disability","-","All nationalities","2011","2011","Number","44496"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","IE","Irish","2011","2011","Number","103124"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","IE05","Non-Irish","2011","2011","Number","7361"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","GB01","UK (1)","2011","2011","Number","3215"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","595"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","LT","Lithuanian","2011","2011","Number","250"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","PL","Polish","2011","2011","Number","823"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","OEUR04","Other European (4)","2011","2011","Number","237"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","562"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","AFR01","African (1)","2011","2011","Number","613"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","AS01","Asian (1)","2011","2011","Number","426"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","AM01","American (1)","2011","2011","Number","481"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","AU","Australian","2011","2011","Number","43"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","NZ","New Zealander","2011","2011","Number","15"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","ON2","Other nationalities (2)","2011","2011","Number","101"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","ZZZ99","Not stated, including no nationality","2011","2011","Number","1117"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","03","Difficulty in learning, remembering or concentrating","-","All nationalities","2011","2011","Number","111602"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","IE","Irish","2011","2011","Number","80379"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","IE05","Non-Irish","2011","2011","Number","7728"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","GB01","UK (1)","2011","2011","Number","3294"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","800"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","LT","Lithuanian","2011","2011","Number","227"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","PL","Polish","2011","2011","Number","815"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","OEUR04","Other European (4)","2011","2011","Number","268"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","563"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","AFR01","African (1)","2011","2011","Number","693"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","AS01","Asian (1)","2011","2011","Number","407"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","AM01","American (1)","2011","2011","Number","491"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","AU","Australian","2011","2011","Number","53"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","NZ","New Zealander","2011","2011","Number","23"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","ON2","Other nationalities (2)","2011","2011","Number","94"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","ZZZ99","Not stated, including no nationality","2011","2011","Number","791"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","08","Psychological or emotional condition","-","All nationalities","2011","2011","Number","88898"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","IE","Irish","2011","2011","Number","233959"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","IE05","Non-Irish","2011","2011","Number","21450"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","GB01","UK (1)","2011","2011","Number","10048"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","2102"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","LT","Lithuanian","2011","2011","Number","656"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","PL","Polish","2011","2011","Number","2509"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","OEUR04","Other European (4)","2011","2011","Number","549"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","1630"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","AFR01","African (1)","2011","2011","Number","1324"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","AS01","Asian (1)","2011","2011","Number","1126"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","AM01","American (1)","2011","2011","Number","1071"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","AU","Australian","2011","2011","Number","153"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","NZ","New Zealander","2011","2011","Number","56"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","ON2","Other nationalities (2)","2011","2011","Number","226"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","ZZZ99","Not stated, including no nationality","2011","2011","Number","1897"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","10","Other disability, including chronic illness","-","All nationalities","2011","2011","Number","257306"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","IE","Irish","2011","2011","Number","107437"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","IE05","Non-Irish","2011","2011","Number","6640"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","GB01","UK (1)","2011","2011","Number","3497"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","387"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","LT","Lithuanian","2011","2011","Number","280"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","PL","Polish","2011","2011","Number","641"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","OEUR04","Other European (4)","2011","2011","Number","184"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","510"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","AFR01","African (1)","2011","2011","Number","352"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","AS01","Asian (1)","2011","2011","Number","453"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","AM01","American (1)","2011","2011","Number","232"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","AU","Australian","2011","2011","Number","26"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","NZ","New Zealander","2011","2011","Number","4"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","ON2","Other nationalities (2)","2011","2011","Number","74"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","ZZZ99","Not stated, including no nationality","2011","2011","Number","1176"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","-","All nationalities","2011","2011","Number","115253"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","IE","Irish","2011","2011","Number","142987"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","IE05","Non-Irish","2011","2011","Number","9275"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","GB01","UK (1)","2011","2011","Number","4692"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","558"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","LT","Lithuanian","2011","2011","Number","322"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","PL","Polish","2011","2011","Number","824"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","OEUR04","Other European (4)","2011","2011","Number","300"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","797"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","AFR01","African (1)","2011","2011","Number","539"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","AS01","Asian (1)","2011","2011","Number","736"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","AM01","American (1)","2011","2011","Number","350"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","AU","Australian","2011","2011","Number","36"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","NZ","New Zealander","2011","2011","Number","9"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","ON2","Other nationalities (2)","2011","2011","Number","112"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","ZZZ99","Not stated, including no nationality","2011","2011","Number","1507"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","05","Difficulty in going outside home alone","-","All nationalities","2011","2011","Number","153769"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","IE","Irish","2011","2011","Number","167013"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","IE05","Non-Irish","2011","2011","Number","13914"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","GB01","UK (1)","2011","2011","Number","6391"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","1002"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","LT","Lithuanian","2011","2011","Number","660"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","PL","Polish","2011","2011","Number","1547"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","OEUR04","Other European (4)","2011","2011","Number","410"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","1242"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","AFR01","African (1)","2011","2011","Number","863"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","AS01","Asian (1)","2011","2011","Number","957"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","AM01","American (1)","2011","2011","Number","590"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","AU","Australian","2011","2011","Number","68"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","NZ","New Zealander","2011","2011","Number","23"
