﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02466V02984","Criteria for Projection","TLIST(A1)","Year","UNIT","VALUE"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","066","Method M3F2","2031","2031","Thousand","457559"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","066","Method M3F2","2036","2036","Thousand","424009"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","066","Method M3F2","2041","2041","Thousand","422268"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","066","Method M3F2","2046","2046","Thousand","441039"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","066","Method M3F2","2051","2051","Thousand","453921"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","03","Method - M1F1","2016","2016","Thousand","280334"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","03","Method - M1F1","2021","2021","Thousand","287422"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","03","Method - M1F1","2026","2026","Thousand","267675"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","03","Method - M1F1","2031","2031","Thousand","261395"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","03","Method - M1F1","2036","2036","Thousand","264748"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","03","Method - M1F1","2041","2041","Thousand","280721"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","03","Method - M1F1","2046","2046","Thousand","299024"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","03","Method - M1F1","2051","2051","Thousand","311077"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","04","Method - M1F2","2016","2016","Thousand","280334"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","04","Method - M1F2","2021","2021","Thousand","287422"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","04","Method - M1F2","2026","2026","Thousand","266077"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","04","Method - M1F2","2031","2031","Thousand","252055"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","04","Method - M1F2","2036","2036","Thousand","244980"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","04","Method - M1F2","2041","2041","Thousand","251891"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","04","Method - M1F2","2046","2046","Thousand","266593"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","04","Method - M1F2","2051","2051","Thousand","276814"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","05","Method - M2F1","2016","2016","Thousand","280334"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","05","Method - M2F1","2021","2021","Thousand","285835"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","05","Method - M2F1","2026","2026","Thousand","263372"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","05","Method - M2F1","2031","2031","Thousand","252161"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","05","Method - M2F1","2036","2036","Thousand","249910"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","05","Method - M2F1","2041","2041","Thousand","261121"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","05","Method - M2F1","2046","2046","Thousand","276445"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","05","Method - M2F1","2051","2051","Thousand","286443"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","06","Method - M2F2","2016","2016","Thousand","280334"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","06","Method - M2F2","2021","2021","Thousand","285835"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","06","Method - M2F2","2026","2026","Thousand","261796"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","06","Method - M2F2","2031","2031","Thousand","243090"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","06","Method - M2F2","2036","2036","Thousand","231094"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","06","Method - M2F2","2041","2041","Thousand","234054"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","06","Method - M2F2","2046","2046","Thousand","246184"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","06","Method - M2F2","2051","2051","Thousand","254572"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","065","Method M3F1","2016","2016","Thousand","280334"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","065","Method M3F1","2021","2021","Thousand","284250"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","065","Method M3F1","2026","2026","Thousand","259384"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","065","Method M3F1","2031","2031","Thousand","243035"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","065","Method M3F1","2036","2036","Thousand","234916"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","065","Method M3F1","2041","2041","Thousand","241484"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","065","Method M3F1","2046","2046","Thousand","253907"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","065","Method M3F1","2051","2051","Thousand","261901"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","066","Method M3F2","2016","2016","Thousand","280334"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","066","Method M3F2","2021","2021","Thousand","284250"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","066","Method M3F2","2026","2026","Thousand","257830"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","066","Method M3F2","2031","2031","Thousand","234233"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","066","Method M3F2","2036","2036","Thousand","217022"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","066","Method M3F2","2041","2041","Thousand","216137"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","066","Method M3F2","2046","2046","Thousand","225782"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","1","Male","066","Method M3F2","2051","2051","Thousand","232400"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","03","Method - M1F1","2016","2016","Thousand","267792"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","03","Method - M1F1","2021","2021","Thousand","274573"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","03","Method - M1F1","2026","2026","Thousand","255466"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","03","Method - M1F1","2031","2031","Thousand","249513"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","03","Method - M1F1","2036","2036","Thousand","252656"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","03","Method - M1F1","2041","2041","Thousand","267775"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","03","Method - M1F1","2046","2046","Thousand","285103"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","03","Method - M1F1","2051","2051","Thousand","296526"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","04","Method - M1F2","2016","2016","Thousand","267792"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","04","Method - M1F2","2021","2021","Thousand","274573"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","04","Method - M1F2","2026","2026","Thousand","253952"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","04","Method - M1F2","2031","2031","Thousand","240673"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","04","Method - M1F2","2036","2036","Thousand","233939"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","04","Method - M1F2","2041","2041","Thousand","240464"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","04","Method - M1F2","2046","2046","Thousand","254379"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","04","Method - M1F2","2051","2051","Thousand","264052"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","05","Method - M2F1","2016","2016","Thousand","267792"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","05","Method - M2F1","2021","2021","Thousand","272926"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","05","Method - M2F1","2026","2026","Thousand","251170"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","05","Method - M2F1","2031","2031","Thousand","240514"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","05","Method - M2F1","2036","2036","Thousand","238295"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","05","Method - M2F1","2041","2041","Thousand","248897"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","05","Method - M2F1","2046","2046","Thousand","263398"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","05","Method - M2F1","2051","2051","Thousand","272858"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","06","Method - M2F2","2016","2016","Thousand","267792"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","06","Method - M2F2","2021","2021","Thousand","272926"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","06","Method - M2F2","2026","2026","Thousand","249678"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","06","Method - M2F2","2031","2031","Thousand","231921"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","06","Method - M2F2","2036","2036","Thousand","220456"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","06","Method - M2F2","2041","2041","Thousand","223243"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","06","Method - M2F2","2046","2046","Thousand","234728"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","06","Method - M2F2","2051","2051","Thousand","242665"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","065","Method M3F1","2016","2016","Thousand","267792"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","065","Method M3F1","2021","2021","Thousand","271277"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","065","Method M3F1","2026","2026","Thousand","247097"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","065","Method M3F1","2031","2031","Thousand","231664"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","065","Method M3F1","2036","2036","Thousand","223945"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","065","Method M3F1","2041","2041","Thousand","230155"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","065","Method M3F1","2046","2046","Thousand","241913"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","065","Method M3F1","2051","2051","Thousand","249469"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","066","Method M3F2","2016","2016","Thousand","267792"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","066","Method M3F2","2021","2021","Thousand","271277"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","066","Method M3F2","2026","2026","Thousand","245624"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","066","Method M3F2","2031","2031","Thousand","223326"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","066","Method M3F2","2036","2036","Thousand","206987"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","066","Method M3F2","2041","2041","Thousand","206131"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","066","Method M3F2","2046","2046","Thousand","215257"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","2","Female","066","Method M3F2","2051","2051","Thousand","221521"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","03","Method - M1F1","2016","2016","Thousand","369945"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","03","Method - M1F1","2021","2021","Thousand","401850"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","03","Method - M1F1","2026","2026","Thousand","445622"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","03","Method - M1F1","2031","2031","Thousand","411226"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","03","Method - M1F1","2036","2036","Thousand","396645"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","03","Method - M1F1","2041","2041","Thousand","393596"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","03","Method - M1F1","2046","2046","Thousand","411267"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","03","Method - M1F1","2051","2051","Thousand","439619"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","04","Method - M1F2","2016","2016","Thousand","369945"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","04","Method - M1F2","2021","2021","Thousand","401850"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","04","Method - M1F2","2026","2026","Thousand","445622"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","04","Method - M1F2","2031","2031","Thousand","411226"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","04","Method - M1F2","2036","2036","Thousand","388981"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","04","Method - M1F2","2041","2041","Thousand","371038"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","04","Method - M1F2","2046","2046","Thousand","373064"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","04","Method - M1F2","2051","2051","Thousand","393433"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","05","Method - M2F1","2016","2016","Thousand","369945"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","05","Method - M2F1","2021","2021","Thousand","399769"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","05","Method - M2F1","2026","2026","Thousand","441366"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","05","Method - M2F1","2031","2031","Thousand","404005"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","05","Method - M2F1","2036","2036","Thousand","383179"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","05","Method - M2F1","2041","2041","Thousand","371940"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","05","Method - M2F1","2046","2046","Thousand","381723"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","05","Method - M2F1","2051","2051","Thousand","404743"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","06","Method - M2F2","2016","2016","Thousand","369945"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","06","Method - M2F2","2021","2021","Thousand","399769"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","06","Method - M2F2","2026","2026","Thousand","441366"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","06","Method - M2F2","2031","2031","Thousand","404005"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","06","Method - M2F2","2036","2036","Thousand","375666"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","06","Method - M2F2","2041","2041","Thousand","350268"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","06","Method - M2F2","2046","2046","Thousand","345694"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","06","Method - M2F2","2051","2051","Thousand","361581"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","065","Method M3F1","2016","2016","Thousand","369945"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","065","Method M3F1","2021","2021","Thousand","397682"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","065","Method M3F1","2026","2026","Thousand","437175"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","065","Method M3F1","2031","2031","Thousand","397438"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","065","Method M3F1","2036","2036","Thousand","370627"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","065","Method M3F1","2041","2041","Thousand","350623"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","065","Method M3F1","2046","2046","Thousand","352647"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","065","Method M3F1","2051","2051","Thousand","370480"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","066","Method M3F2","2016","2016","Thousand","369945"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","066","Method M3F2","2021","2021","Thousand","397682"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","066","Method M3F2","2026","2026","Thousand","437175"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","066","Method M3F2","2031","2031","Thousand","397438"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","066","Method M3F2","2036","2036","Thousand","363270"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","066","Method M3F2","2041","2041","Thousand","329810"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","066","Method M3F2","2046","2046","Thousand","318736"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","-","Both sexes","066","Method M3F2","2051","2051","Thousand","330277"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","03","Method - M1F1","2016","2016","Thousand","189243"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","03","Method - M1F1","2021","2021","Thousand","205789"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","03","Method - M1F1","2026","2026","Thousand","227985"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","03","Method - M1F1","2031","2031","Thousand","210702"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","03","Method - M1F1","2036","2036","Thousand","203205"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","03","Method - M1F1","2041","2041","Thousand","201660"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","03","Method - M1F1","2046","2046","Thousand","210747"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","03","Method - M1F1","2051","2051","Thousand","225306"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","04","Method - M1F2","2016","2016","Thousand","189243"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","04","Method - M1F2","2021","2021","Thousand","205789"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","04","Method - M1F2","2026","2026","Thousand","227985"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","04","Method - M1F2","2031","2031","Thousand","210702"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","04","Method - M1F2","2036","2036","Thousand","199267"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","04","Method - M1F2","2041","2041","Thousand","190071"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","04","Method - M1F2","2046","2046","Thousand","191128"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","04","Method - M1F2","2051","2051","Thousand","201595"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","05","Method - M2F1","2016","2016","Thousand","189243"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","05","Method - M2F1","2021","2021","Thousand","204760"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","05","Method - M2F1","2026","2026","Thousand","225882"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","05","Method - M2F1","2031","2031","Thousand","207115"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","05","Method - M2F1","2036","2036","Thousand","196407"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","05","Method - M2F1","2041","2041","Thousand","190689"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","05","Method - M2F1","2046","2046","Thousand","195730"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","05","Method - M2F1","2051","2051","Thousand","207558"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","06","Method - M2F2","2016","2016","Thousand","189243"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","06","Method - M2F2","2021","2021","Thousand","204760"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","06","Method - M2F2","2026","2026","Thousand","225882"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","06","Method - M2F2","2031","2031","Thousand","207115"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","06","Method - M2F2","2036","2036","Thousand","192549"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","06","Method - M2F2","2041","2041","Thousand","179570"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","06","Method - M2F2","2046","2046","Thousand","177236"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","06","Method - M2F2","2051","2051","Thousand","185399"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","065","Method M3F1","2016","2016","Thousand","189243"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","065","Method M3F1","2021","2021","Thousand","203729"
