﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03273V03946","Duration of Employment","UNIT","VALUE"
"QES12","Persons aged 15 years and over in Employment (ILO)","19991","1999Q1","6","18-23 months","Thousand","80.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19991","1999Q1","7","24-47 months","Thousand","159.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19991","1999Q1","8","48 months and greater","Thousand","935.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","19991","1999Q1","9","1 year and over","Thousand","1285.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","19992","1999Q2","-","All duration of employment","Thousand","1679.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","19992","1999Q2","1","Less than 3 months","Thousand","96.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","19992","1999Q2","10","Not stated","Thousand","23.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19992","1999Q2","2","3-5 months","Thousand","90.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19992","1999Q2","3","6-11 months","Thousand","172.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","19992","1999Q2","4","Less than 1 year","Thousand","359.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","19992","1999Q2","5","12-17 months","Thousand","107.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19992","1999Q2","6","18-23 months","Thousand","90.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","19992","1999Q2","7","24-47 months","Thousand","183.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","19992","1999Q2","8","48 months and greater","Thousand","915.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","19992","1999Q2","9","1 year and over","Thousand","1296.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19993","1999Q3","-","All duration of employment","Thousand","1746.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19993","1999Q3","1","Less than 3 months","Thousand","147.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19993","1999Q3","10","Not stated","Thousand","26"
"QES12","Persons aged 15 years and over in Employment (ILO)","19993","1999Q3","2","3-5 months","Thousand","93.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","19993","1999Q3","3","6-11 months","Thousand","154.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","19993","1999Q3","4","Less than 1 year","Thousand","395.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","19993","1999Q3","5","12-17 months","Thousand","119.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19993","1999Q3","6","18-23 months","Thousand","85.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19993","1999Q3","7","24-47 months","Thousand","218.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19993","1999Q3","8","48 months and greater","Thousand","900.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19993","1999Q3","9","1 year and over","Thousand","1324.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","19994","1999Q4","-","All duration of employment","Thousand","1723.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","19994","1999Q4","1","Less than 3 months","Thousand","108.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19994","1999Q4","10","Not stated","Thousand","17.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19994","1999Q4","2","3-5 months","Thousand","108.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","19994","1999Q4","3","6-11 months","Thousand","136.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","19994","1999Q4","4","Less than 1 year","Thousand","353.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","19994","1999Q4","5","12-17 months","Thousand","129.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","19994","1999Q4","6","18-23 months","Thousand","82.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19994","1999Q4","7","24-47 months","Thousand","211"
"QES12","Persons aged 15 years and over in Employment (ILO)","19994","1999Q4","8","48 months and greater","Thousand","928.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19994","1999Q4","9","1 year and over","Thousand","1351.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20001","2000Q1","-","All duration of employment","Thousand","1726.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20001","2000Q1","1","Less than 3 months","Thousand","81"
"QES12","Persons aged 15 years and over in Employment (ILO)","20001","2000Q1","10","Not stated","Thousand","20.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20001","2000Q1","2","3-5 months","Thousand","117.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20001","2000Q1","3","6-11 months","Thousand","156.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20001","2000Q1","4","Less than 1 year","Thousand","354.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20001","2000Q1","5","12-17 months","Thousand","121.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20001","2000Q1","6","18-23 months","Thousand","94.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20001","2000Q1","7","24-47 months","Thousand","175.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20001","2000Q1","8","48 months and greater","Thousand","959.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20001","2000Q1","9","1 year and over","Thousand","1351.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20002","2000Q2","-","All duration of employment","Thousand","1758.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20002","2000Q2","1","Less than 3 months","Thousand","104.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20002","2000Q2","10","Not stated","Thousand","22"
"QES12","Persons aged 15 years and over in Employment (ILO)","20002","2000Q2","2","3-5 months","Thousand","100.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20002","2000Q2","3","6-11 months","Thousand","174.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20002","2000Q2","4","Less than 1 year","Thousand","380"
"QES12","Persons aged 15 years and over in Employment (ILO)","20002","2000Q2","5","12-17 months","Thousand","111"
"QES12","Persons aged 15 years and over in Employment (ILO)","20002","2000Q2","6","18-23 months","Thousand","95.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20002","2000Q2","7","24-47 months","Thousand","217"
"QES12","Persons aged 15 years and over in Employment (ILO)","20002","2000Q2","8","48 months and greater","Thousand","932.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20002","2000Q2","9","1 year and over","Thousand","1356.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20003","2000Q3","-","All duration of employment","Thousand","1818.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20003","2000Q3","1","Less than 3 months","Thousand","146"
"QES12","Persons aged 15 years and over in Employment (ILO)","20003","2000Q3","10","Not stated","Thousand","21.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20003","2000Q3","2","3-5 months","Thousand","105.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20003","2000Q3","3","6-11 months","Thousand","168.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20003","2000Q3","4","Less than 1 year","Thousand","419.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20003","2000Q3","5","12-17 months","Thousand","127.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20003","2000Q3","6","18-23 months","Thousand","84.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20003","2000Q3","7","24-47 months","Thousand","252.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20003","2000Q3","8","48 months and greater","Thousand","912.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20003","2000Q3","9","1 year and over","Thousand","1377.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20004","2000Q4","-","All duration of employment","Thousand","1787.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20004","2000Q4","1","Less than 3 months","Thousand","103.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20004","2000Q4","10","Not stated","Thousand","22.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20004","2000Q4","2","3-5 months","Thousand","103"
"QES12","Persons aged 15 years and over in Employment (ILO)","20004","2000Q4","3","6-11 months","Thousand","154"
"QES12","Persons aged 15 years and over in Employment (ILO)","20004","2000Q4","4","Less than 1 year","Thousand","360.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20004","2000Q4","5","12-17 months","Thousand","137.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20004","2000Q4","6","18-23 months","Thousand","84.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20004","2000Q4","7","24-47 months","Thousand","245.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20004","2000Q4","8","48 months and greater","Thousand","937.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20004","2000Q4","9","1 year and over","Thousand","1404.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20011","2001Q1","-","All duration of employment","Thousand","1780.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20011","2001Q1","1","Less than 3 months","Thousand","70.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20011","2001Q1","10","Not stated","Thousand","23.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20011","2001Q1","2","3-5 months","Thousand","109.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20011","2001Q1","3","6-11 months","Thousand","163.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20011","2001Q1","4","Less than 1 year","Thousand","343.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20011","2001Q1","5","12-17 months","Thousand","130.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20011","2001Q1","6","18-23 months","Thousand","97.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20011","2001Q1","7","24-47 months","Thousand","186.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20011","2001Q1","8","48 months and greater","Thousand","997.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20011","2001Q1","9","1 year and over","Thousand","1413"
"QES12","Persons aged 15 years and over in Employment (ILO)","20012","2001Q2","-","All duration of employment","Thousand","1809.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20012","2001Q2","1","Less than 3 months","Thousand","95.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20012","2001Q2","10","Not stated","Thousand","23.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20012","2001Q2","2","3-5 months","Thousand","88.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20012","2001Q2","3","6-11 months","Thousand","176.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20012","2001Q2","4","Less than 1 year","Thousand","360.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20012","2001Q2","5","12-17 months","Thousand","133.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20012","2001Q2","6","18-23 months","Thousand","102.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20012","2001Q2","7","24-47 months","Thousand","219.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20012","2001Q2","8","48 months and greater","Thousand","970.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20012","2001Q2","9","1 year and over","Thousand","1425.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20013","2001Q3","-","All duration of employment","Thousand","1866.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20013","2001Q3","1","Less than 3 months","Thousand","141.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20013","2001Q3","10","Not stated","Thousand","26.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20013","2001Q3","2","3-5 months","Thousand","95.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20013","2001Q3","3","6-11 months","Thousand","158.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20013","2001Q3","4","Less than 1 year","Thousand","395.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20013","2001Q3","5","12-17 months","Thousand","132.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20013","2001Q3","6","18-23 months","Thousand","94.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20013","2001Q3","7","24-47 months","Thousand","268.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20013","2001Q3","8","48 months and greater","Thousand","948.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20013","2001Q3","9","1 year and over","Thousand","1444.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20014","2001Q4","-","All duration of employment","Thousand","1833.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20014","2001Q4","1","Less than 3 months","Thousand","88.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20014","2001Q4","10","Not stated","Thousand","24.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20014","2001Q4","2","3-5 months","Thousand","100.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20014","2001Q4","3","6-11 months","Thousand","149.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20014","2001Q4","4","Less than 1 year","Thousand","338.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20014","2001Q4","5","12-17 months","Thousand","136.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20014","2001Q4","6","18-23 months","Thousand","96.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20014","2001Q4","7","24-47 months","Thousand","265.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20014","2001Q4","8","48 months and greater","Thousand","971"
"QES12","Persons aged 15 years and over in Employment (ILO)","20014","2001Q4","9","1 year and over","Thousand","1469.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20021","2002Q1","-","All duration of employment","Thousand","1825.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20021","2002Q1","1","Less than 3 months","Thousand","64.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20021","2002Q1","10","Not stated","Thousand","25.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20021","2002Q1","2","3-5 months","Thousand","94.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20021","2002Q1","3","6-11 months","Thousand","152.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20021","2002Q1","4","Less than 1 year","Thousand","311.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20021","2002Q1","5","12-17 months","Thousand","133.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20021","2002Q1","6","18-23 months","Thousand","103.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20021","2002Q1","7","24-47 months","Thousand","210.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20021","2002Q1","8","48 months and greater","Thousand","1040"
"QES12","Persons aged 15 years and over in Employment (ILO)","20021","2002Q1","9","1 year and over","Thousand","1487.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20022","2002Q2","-","All duration of employment","Thousand","1840.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20022","2002Q2","1","Less than 3 months","Thousand","78.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20022","2002Q2","10","Not stated","Thousand","26.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20022","2002Q2","2","3-5 months","Thousand","75.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20022","2002Q2","3","6-11 months","Thousand","157.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20022","2002Q2","4","Less than 1 year","Thousand","311.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20022","2002Q2","5","12-17 months","Thousand","127.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20022","2002Q2","6","18-23 months","Thousand","91.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20022","2002Q2","7","24-47 months","Thousand","268.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20022","2002Q2","8","48 months and greater","Thousand","1013.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20022","2002Q2","9","1 year and over","Thousand","1502.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20023","2002Q3","-","All duration of employment","Thousand","1883.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20023","2002Q3","1","Less than 3 months","Thousand","115.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20023","2002Q3","10","Not stated","Thousand","27.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20023","2002Q3","2","3-5 months","Thousand","82"
"QES12","Persons aged 15 years and over in Employment (ILO)","20023","2002Q3","3","6-11 months","Thousand","130.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20023","2002Q3","4","Less than 1 year","Thousand","327.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20023","2002Q3","5","12-17 months","Thousand","130"
"QES12","Persons aged 15 years and over in Employment (ILO)","20023","2002Q3","6","18-23 months","Thousand","69.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20023","2002Q3","7","24-47 months","Thousand","335.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20023","2002Q3","8","48 months and greater","Thousand","993.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20023","2002Q3","9","1 year and over","Thousand","1528.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20024","2002Q4","-","All duration of employment","Thousand","1850.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20024","2002Q4","1","Less than 3 months","Thousand","88.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20024","2002Q4","10","Not stated","Thousand","26.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20024","2002Q4","2","3-5 months","Thousand","95.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20024","2002Q4","3","6-11 months","Thousand","119"
"QES12","Persons aged 15 years and over in Employment (ILO)","20024","2002Q4","4","Less than 1 year","Thousand","302.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20024","2002Q4","5","12-17 months","Thousand","114.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20024","2002Q4","6","18-23 months","Thousand","75.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20024","2002Q4","7","24-47 months","Thousand","311.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20024","2002Q4","8","48 months and greater","Thousand","1020.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20024","2002Q4","9","1 year and over","Thousand","1521.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20031","2003Q1","-","All duration of employment","Thousand","1855.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20031","2003Q1","1","Less than 3 months","Thousand","63"
"QES12","Persons aged 15 years and over in Employment (ILO)","20031","2003Q1","10","Not stated","Thousand","23.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20031","2003Q1","2","3-5 months","Thousand","88.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20031","2003Q1","3","6-11 months","Thousand","145"
"QES12","Persons aged 15 years and over in Employment (ILO)","20031","2003Q1","4","Less than 1 year","Thousand","296.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20031","2003Q1","5","12-17 months","Thousand","75.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20031","2003Q1","6","18-23 months","Thousand","33.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20031","2003Q1","7","24-47 months","Thousand","319"
"QES12","Persons aged 15 years and over in Employment (ILO)","20031","2003Q1","8","48 months and greater","Thousand","1107.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20031","2003Q1","9","1 year and over","Thousand","1535.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20032","2003Q2","-","All duration of employment","Thousand","1874"
"QES12","Persons aged 15 years and over in Employment (ILO)","20032","2003Q2","1","Less than 3 months","Thousand","72.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20032","2003Q2","10","Not stated","Thousand","30.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20032","2003Q2","2","3-5 months","Thousand","71.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20032","2003Q2","3","6-11 months","Thousand","153.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20032","2003Q2","4","Less than 1 year","Thousand","297.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20032","2003Q2","5","12-17 months","Thousand","103.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20032","2003Q2","6","18-23 months","Thousand","30.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20032","2003Q2","7","24-47 months","Thousand","329.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20032","2003Q2","8","48 months and greater","Thousand","1083.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20032","2003Q2","9","1 year and over","Thousand","1546.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20033","2003Q3","-","All duration of employment","Thousand","1912.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20033","2003Q3","1","Less than 3 months","Thousand","120.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20033","2003Q3","10","Not stated","Thousand","32.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20033","2003Q3","2","3-5 months","Thousand","82.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20033","2003Q3","3","6-11 months","Thousand","130.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20033","2003Q3","4","Less than 1 year","Thousand","333.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20033","2003Q3","5","12-17 months","Thousand","111.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20033","2003Q3","6","18-23 months","Thousand","48.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20033","2003Q3","7","24-47 months","Thousand","334"
"QES12","Persons aged 15 years and over in Employment (ILO)","20033","2003Q3","8","48 months and greater","Thousand","1052.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20033","2003Q3","9","1 year and over","Thousand","1547"
"QES12","Persons aged 15 years and over in Employment (ILO)","20034","2003Q4","-","All duration of employment","Thousand","1899.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20034","2003Q4","1","Less than 3 months","Thousand","88.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20034","2003Q4","10","Not stated","Thousand","28.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20034","2003Q4","2","3-5 months","Thousand","91.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20034","2003Q4","3","6-11 months","Thousand","117.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20034","2003Q4","4","Less than 1 year","Thousand","296.8"
