﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"ROA06C1","All Driving Tests","2020","2020","-","Total","Number","87580"
"ROA06C1","All Driving Tests","2020","2020","1","Male","Number","48887"
"ROA06C1","All Driving Tests","2020","2020","2","Female","Number","38693"
"ROA06C1","All Driving Tests","2020","2020","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2021","2021","-","Total","Number","142320"
"ROA06C1","All Driving Tests","2021","2021","1","Male","Number","66940"
"ROA06C1","All Driving Tests","2021","2021","2","Female","Number","58864"
"ROA06C1","All Driving Tests","2021","2021","9","No gender recorded / Unknown","Number","16516"
"ROA06C1","All Driving Tests","2022","2022","-","Total","Number","180634"
"ROA06C1","All Driving Tests","2022","2022","1","Male","Number","103524"
"ROA06C1","All Driving Tests","2022","2022","2","Female","Number","77110"
"ROA06C1","All Driving Tests","2022","2022","9","No gender recorded / Unknown","Number","58"
"ROA06C2","Driving Tests Passed","2001","2001","-","Total","Number",""
"ROA06C2","Driving Tests Passed","2001","2001","1","Male","Number","51016"
"ROA06C2","Driving Tests Passed","2001","2001","2","Female","Number","44553"
"ROA06C2","Driving Tests Passed","2001","2001","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2002","2002","-","Total","Number",""
"ROA06C2","Driving Tests Passed","2002","2002","1","Male","Number","42545"
"ROA06C2","Driving Tests Passed","2002","2002","2","Female","Number","38326"
"ROA06C2","Driving Tests Passed","2002","2002","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2003","2003","-","Total","Number",""
"ROA06C2","Driving Tests Passed","2003","2003","1","Male","Number","41821"
"ROA06C2","Driving Tests Passed","2003","2003","2","Female","Number","43478"
"ROA06C2","Driving Tests Passed","2003","2003","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2004","2004","-","Total","Number",""
"ROA06C2","Driving Tests Passed","2004","2004","1","Male","Number","43531"
"ROA06C2","Driving Tests Passed","2004","2004","2","Female","Number","39647"
"ROA06C2","Driving Tests Passed","2004","2004","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2005","2005","-","Total","Number",""
"ROA06C2","Driving Tests Passed","2005","2005","1","Male","Number","39937"
"ROA06C2","Driving Tests Passed","2005","2005","2","Female","Number","33757"
"ROA06C2","Driving Tests Passed","2005","2005","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2006","2006","-","Total","Number",""
"ROA06C2","Driving Tests Passed","2006","2006","1","Male","Number","43992"
"ROA06C2","Driving Tests Passed","2006","2006","2","Female","Number","39176"
"ROA06C2","Driving Tests Passed","2006","2006","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2007","2007","-","Total","Number",""
"ROA06C2","Driving Tests Passed","2007","2007","1","Male","Number","55880"
"ROA06C2","Driving Tests Passed","2007","2007","2","Female","Number","53486"
"ROA06C2","Driving Tests Passed","2007","2007","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2008","2008","-","Total","Number",""
"ROA06C2","Driving Tests Passed","2008","2008","1","Male","Number","104880"
"ROA06C2","Driving Tests Passed","2008","2008","2","Female","Number","117291"
"ROA06C2","Driving Tests Passed","2008","2008","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2009","2009","-","Total","Number",""
"ROA06C2","Driving Tests Passed","2009","2009","1","Male","Number","35214"
"ROA06C2","Driving Tests Passed","2009","2009","2","Female","Number","25512"
"ROA06C2","Driving Tests Passed","2009","2009","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2010","2010","-","Total","Number",""
"ROA06C2","Driving Tests Passed","2010","2010","1","Male","Number","34993"
"ROA06C2","Driving Tests Passed","2010","2010","2","Female","Number","24435"
"ROA06C2","Driving Tests Passed","2010","2010","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2011","2011","-","Total","Number",""
"ROA06C2","Driving Tests Passed","2011","2011","1","Male","Number","37553"
"ROA06C2","Driving Tests Passed","2011","2011","2","Female","Number","28143"
"ROA06C2","Driving Tests Passed","2011","2011","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2012","2012","-","Total","Number","54783"
"ROA06C2","Driving Tests Passed","2012","2012","1","Male","Number","31672"
"ROA06C2","Driving Tests Passed","2012","2012","2","Female","Number","23111"
"ROA06C2","Driving Tests Passed","2012","2012","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2013","2013","-","Total","Number","54545"
"ROA06C2","Driving Tests Passed","2013","2013","1","Male","Number","30958"
"ROA06C2","Driving Tests Passed","2013","2013","2","Female","Number","23587"
"ROA06C2","Driving Tests Passed","2013","2013","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2014","2014","-","Total","Number","57082"
"ROA06C2","Driving Tests Passed","2014","2014","1","Male","Number","33225"
"ROA06C2","Driving Tests Passed","2014","2014","2","Female","Number","23857"
"ROA06C2","Driving Tests Passed","2014","2014","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2015","2015","-","Total","Number","65777"
"ROA06C2","Driving Tests Passed","2015","2015","1","Male","Number","38570"
"ROA06C2","Driving Tests Passed","2015","2015","2","Female","Number","27207"
"ROA06C2","Driving Tests Passed","2015","2015","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2016","2016","-","Total","Number","61370"
"ROA06C2","Driving Tests Passed","2016","2016","1","Male","Number","36965"
"ROA06C2","Driving Tests Passed","2016","2016","2","Female","Number","24405"
"ROA06C2","Driving Tests Passed","2016","2016","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2017","2017","-","Total","Number","66587"
"ROA06C2","Driving Tests Passed","2017","2017","1","Male","Number","39476"
"ROA06C2","Driving Tests Passed","2017","2017","2","Female","Number","27111"
"ROA06C2","Driving Tests Passed","2017","2017","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2018","2018","-","Total","Number","71556"
"ROA06C2","Driving Tests Passed","2018","2018","1","Male","Number","41635"
"ROA06C2","Driving Tests Passed","2018","2018","2","Female","Number","29921"
"ROA06C2","Driving Tests Passed","2018","2018","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2019","2019","-","Total","Number","100490"
"ROA06C2","Driving Tests Passed","2019","2019","1","Male","Number","55876"
"ROA06C2","Driving Tests Passed","2019","2019","2","Female","Number","44614"
"ROA06C2","Driving Tests Passed","2019","2019","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2020","2020","-","Total","Number","48202"
"ROA06C2","Driving Tests Passed","2020","2020","1","Male","Number","28061"
"ROA06C2","Driving Tests Passed","2020","2020","2","Female","Number","20141"
"ROA06C2","Driving Tests Passed","2020","2020","9","No gender recorded / Unknown","Number",""
"ROA06C2","Driving Tests Passed","2021","2021","-","Total","Number","78517"
"ROA06C2","Driving Tests Passed","2021","2021","1","Male","Number","38244"
"ROA06C2","Driving Tests Passed","2021","2021","2","Female","Number","31578"
"ROA06C2","Driving Tests Passed","2021","2021","9","No gender recorded / Unknown","Number","8695"
"ROA06C2","Driving Tests Passed","2022","2022","-","Total","Number","86367"
"ROA06C2","Driving Tests Passed","2022","2022","1","Male","Number","51173"
"ROA06C2","Driving Tests Passed","2022","2022","2","Female","Number","35194"
"ROA06C2","Driving Tests Passed","2022","2022","9","No gender recorded / Unknown","Number","40"
"ROA06C3","Driving Tests Failed","2001","2001","-","Total","Number",""
"ROA06C3","Driving Tests Failed","2001","2001","1","Male","Number","38174"
"ROA06C3","Driving Tests Failed","2001","2001","2","Female","Number","38633"
"ROA06C3","Driving Tests Failed","2001","2001","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2002","2002","-","Total","Number",""
"ROA06C3","Driving Tests Failed","2002","2002","1","Male","Number","34157"
"ROA06C3","Driving Tests Failed","2002","2002","2","Female","Number","33955"
"ROA06C3","Driving Tests Failed","2002","2002","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2003","2003","-","Total","Number",""
"ROA06C3","Driving Tests Failed","2003","2003","1","Male","Number","31949"
"ROA06C3","Driving Tests Failed","2003","2003","2","Female","Number","39167"
"ROA06C3","Driving Tests Failed","2003","2003","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2004","2004","-","Total","Number",""
"ROA06C3","Driving Tests Failed","2004","2004","1","Male","Number","34920"
"ROA06C3","Driving Tests Failed","2004","2004","2","Female","Number","35885"
"ROA06C3","Driving Tests Failed","2004","2004","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2005","2005","-","Total","Number",""
"ROA06C3","Driving Tests Failed","2005","2005","1","Male","Number","32653"
"ROA06C3","Driving Tests Failed","2005","2005","2","Female","Number","31153"
"ROA06C3","Driving Tests Failed","2005","2005","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2006","2006","-","Total","Number",""
"ROA06C3","Driving Tests Failed","2006","2006","1","Male","Number","38853"
"ROA06C3","Driving Tests Failed","2006","2006","2","Female","Number","36720"
"ROA06C3","Driving Tests Failed","2006","2006","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2007","2007","-","Total","Number",""
"ROA06C3","Driving Tests Failed","2007","2007","1","Male","Number","44041"
"ROA06C3","Driving Tests Failed","2007","2007","2","Female","Number","44459"
"ROA06C3","Driving Tests Failed","2007","2007","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2008","2008","-","Total","Number",""
"ROA06C3","Driving Tests Failed","2008","2008","1","Male","Number","76547"
"ROA06C3","Driving Tests Failed","2008","2008","2","Female","Number","89648"
"ROA06C3","Driving Tests Failed","2008","2008","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2009","2009","-","Total","Number",""
"ROA06C3","Driving Tests Failed","2009","2009","1","Male","Number","34796"
"ROA06C3","Driving Tests Failed","2009","2009","2","Female","Number","30301"
"ROA06C3","Driving Tests Failed","2009","2009","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2010","2010","-","Total","Number",""
"ROA06C3","Driving Tests Failed","2010","2010","1","Male","Number","30732"
"ROA06C3","Driving Tests Failed","2010","2010","2","Female","Number","26665"
"ROA06C3","Driving Tests Failed","2010","2010","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2011","2011","-","Total","Number",""
"ROA06C3","Driving Tests Failed","2011","2011","1","Male","Number","31995"
"ROA06C3","Driving Tests Failed","2011","2011","2","Female","Number","30255"
"ROA06C3","Driving Tests Failed","2011","2011","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2012","2012","-","Total","Number","49519"
"ROA06C3","Driving Tests Failed","2012","2012","1","Male","Number","25093"
"ROA06C3","Driving Tests Failed","2012","2012","2","Female","Number","24426"
"ROA06C3","Driving Tests Failed","2012","2012","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2013","2013","-","Total","Number","50714"
"ROA06C3","Driving Tests Failed","2013","2013","1","Male","Number","25533"
"ROA06C3","Driving Tests Failed","2013","2013","2","Female","Number","25181"
"ROA06C3","Driving Tests Failed","2013","2013","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2014","2014","-","Total","Number","49907"
"ROA06C3","Driving Tests Failed","2014","2014","1","Male","Number","25382"
"ROA06C3","Driving Tests Failed","2014","2014","2","Female","Number","24525"
"ROA06C3","Driving Tests Failed","2014","2014","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2015","2015","-","Total","Number","56141"
"ROA06C3","Driving Tests Failed","2015","2015","1","Male","Number","28970"
"ROA06C3","Driving Tests Failed","2015","2015","2","Female","Number","27171"
"ROA06C3","Driving Tests Failed","2015","2015","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2016","2016","-","Total","Number","53029"
"ROA06C3","Driving Tests Failed","2016","2016","1","Male","Number","27905"
"ROA06C3","Driving Tests Failed","2016","2016","2","Female","Number","25124"
"ROA06C3","Driving Tests Failed","2016","2016","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2017","2017","-","Total","Number","59280"
"ROA06C3","Driving Tests Failed","2017","2017","1","Male","Number","31076"
"ROA06C3","Driving Tests Failed","2017","2017","2","Female","Number","28204"
"ROA06C3","Driving Tests Failed","2017","2017","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2018","2018","-","Total","Number","64760"
"ROA06C3","Driving Tests Failed","2018","2018","1","Male","Number","32905"
"ROA06C3","Driving Tests Failed","2018","2018","2","Female","Number","31855"
"ROA06C3","Driving Tests Failed","2018","2018","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2019","2019","-","Total","Number","85889"
"ROA06C3","Driving Tests Failed","2019","2019","1","Male","Number","42617"
"ROA06C3","Driving Tests Failed","2019","2019","2","Female","Number","43272"
"ROA06C3","Driving Tests Failed","2019","2019","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2020","2020","-","Total","Number","39378"
"ROA06C3","Driving Tests Failed","2020","2020","1","Male","Number","20826"
"ROA06C3","Driving Tests Failed","2020","2020","2","Female","Number","18552"
"ROA06C3","Driving Tests Failed","2020","2020","9","No gender recorded / Unknown","Number",""
"ROA06C3","Driving Tests Failed","2021","2021","-","Total","Number","63803"
"ROA06C3","Driving Tests Failed","2021","2021","1","Male","Number","28696"
"ROA06C3","Driving Tests Failed","2021","2021","2","Female","Number","27286"
"ROA06C3","Driving Tests Failed","2021","2021","9","No gender recorded / Unknown","Number","7821"
"ROA06C3","Driving Tests Failed","2022","2022","-","Total","Number","76065"
"ROA06C3","Driving Tests Failed","2022","2022","1","Male","Number","41633"
"ROA06C3","Driving Tests Failed","2022","2022","2","Female","Number","34432"
"ROA06C3","Driving Tests Failed","2022","2022","9","No gender recorded / Unknown","Number","5"
"ROA06C4","Percentage of Driving Tests Passed","2001","2001","-","Total","%",""
"ROA06C4","Percentage of Driving Tests Passed","2001","2001","1","Male","%","57.2"
"ROA06C4","Percentage of Driving Tests Passed","2001","2001","2","Female","%","53.6"
"ROA06C4","Percentage of Driving Tests Passed","2001","2001","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2002","2002","-","Total","%",""
"ROA06C4","Percentage of Driving Tests Passed","2002","2002","1","Male","%","55.5"
"ROA06C4","Percentage of Driving Tests Passed","2002","2002","2","Female","%","53"
"ROA06C4","Percentage of Driving Tests Passed","2002","2002","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2003","2003","-","Total","%",""
"ROA06C4","Percentage of Driving Tests Passed","2003","2003","1","Male","%","56.7"
"ROA06C4","Percentage of Driving Tests Passed","2003","2003","2","Female","%","52.6"
"ROA06C4","Percentage of Driving Tests Passed","2003","2003","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2004","2004","-","Total","%",""
"ROA06C4","Percentage of Driving Tests Passed","2004","2004","1","Male","%","55.5"
"ROA06C4","Percentage of Driving Tests Passed","2004","2004","2","Female","%","52.5"
"ROA06C4","Percentage of Driving Tests Passed","2004","2004","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2005","2005","-","Total","%",""
"ROA06C4","Percentage of Driving Tests Passed","2005","2005","1","Male","%","55"
"ROA06C4","Percentage of Driving Tests Passed","2005","2005","2","Female","%","52"
"ROA06C4","Percentage of Driving Tests Passed","2005","2005","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2006","2006","-","Total","%",""
"ROA06C4","Percentage of Driving Tests Passed","2006","2006","1","Male","%","53.1"
"ROA06C4","Percentage of Driving Tests Passed","2006","2006","2","Female","%","51.6"
"ROA06C4","Percentage of Driving Tests Passed","2006","2006","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2007","2007","-","Total","%",""
"ROA06C4","Percentage of Driving Tests Passed","2007","2007","1","Male","%","55.9"
"ROA06C4","Percentage of Driving Tests Passed","2007","2007","2","Female","%","54.6"
"ROA06C4","Percentage of Driving Tests Passed","2007","2007","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2008","2008","-","Total","%",""
"ROA06C4","Percentage of Driving Tests Passed","2008","2008","1","Male","%","57.8"
"ROA06C4","Percentage of Driving Tests Passed","2008","2008","2","Female","%","56.7"
"ROA06C4","Percentage of Driving Tests Passed","2008","2008","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2009","2009","-","Total","%",""
"ROA06C4","Percentage of Driving Tests Passed","2009","2009","1","Male","%","50.3"
"ROA06C4","Percentage of Driving Tests Passed","2009","2009","2","Female","%","45.7"
"ROA06C4","Percentage of Driving Tests Passed","2009","2009","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2010","2010","-","Total","%",""
"ROA06C4","Percentage of Driving Tests Passed","2010","2010","1","Male","%","53.2"
"ROA06C4","Percentage of Driving Tests Passed","2010","2010","2","Female","%","47.8"
"ROA06C4","Percentage of Driving Tests Passed","2010","2010","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2011","2011","-","Total","%",""
"ROA06C4","Percentage of Driving Tests Passed","2011","2011","1","Male","%","54"
"ROA06C4","Percentage of Driving Tests Passed","2011","2011","2","Female","%","48.2"
"ROA06C4","Percentage of Driving Tests Passed","2011","2011","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2012","2012","-","Total","%","52.5"
"ROA06C4","Percentage of Driving Tests Passed","2012","2012","1","Male","%","55.8"
"ROA06C4","Percentage of Driving Tests Passed","2012","2012","2","Female","%","48.6"
"ROA06C4","Percentage of Driving Tests Passed","2012","2012","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2013","2013","-","Total","%","51.8"
"ROA06C4","Percentage of Driving Tests Passed","2013","2013","1","Male","%","54.8"
"ROA06C4","Percentage of Driving Tests Passed","2013","2013","2","Female","%","48.4"
"ROA06C4","Percentage of Driving Tests Passed","2013","2013","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2014","2014","-","Total","%","53.4"
"ROA06C4","Percentage of Driving Tests Passed","2014","2014","1","Male","%","56.7"
"ROA06C4","Percentage of Driving Tests Passed","2014","2014","2","Female","%","49.3"
"ROA06C4","Percentage of Driving Tests Passed","2014","2014","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2015","2015","-","Total","%","54"
"ROA06C4","Percentage of Driving Tests Passed","2015","2015","1","Male","%","57.1"
"ROA06C4","Percentage of Driving Tests Passed","2015","2015","2","Female","%","50"
"ROA06C4","Percentage of Driving Tests Passed","2015","2015","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2016","2016","-","Total","%","53.6"
"ROA06C4","Percentage of Driving Tests Passed","2016","2016","1","Male","%","57"
"ROA06C4","Percentage of Driving Tests Passed","2016","2016","2","Female","%","49.3"
"ROA06C4","Percentage of Driving Tests Passed","2016","2016","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2017","2017","-","Total","%","52.9"
"ROA06C4","Percentage of Driving Tests Passed","2017","2017","1","Male","%","56"
"ROA06C4","Percentage of Driving Tests Passed","2017","2017","2","Female","%","49"
"ROA06C4","Percentage of Driving Tests Passed","2017","2017","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2018","2018","-","Total","%","52.5"
"ROA06C4","Percentage of Driving Tests Passed","2018","2018","1","Male","%","55.9"
"ROA06C4","Percentage of Driving Tests Passed","2018","2018","2","Female","%","48.4"
"ROA06C4","Percentage of Driving Tests Passed","2018","2018","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2019","2019","-","Total","%","53.9"
"ROA06C4","Percentage of Driving Tests Passed","2019","2019","1","Male","%","56.7"
"ROA06C4","Percentage of Driving Tests Passed","2019","2019","2","Female","%","50.8"
"ROA06C4","Percentage of Driving Tests Passed","2019","2019","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2020","2020","-","Total","%","55.04"
"ROA06C4","Percentage of Driving Tests Passed","2020","2020","1","Male","%","57.4"
"ROA06C4","Percentage of Driving Tests Passed","2020","2020","2","Female","%","52.1"
"ROA06C4","Percentage of Driving Tests Passed","2020","2020","9","No gender recorded / Unknown","%",""
"ROA06C4","Percentage of Driving Tests Passed","2021","2021","-","Total","%","55.5"
"ROA06C4","Percentage of Driving Tests Passed","2021","2021","1","Male","%","57.13"
"ROA06C4","Percentage of Driving Tests Passed","2021","2021","2","Female","%","53.65"
"ROA06C4","Percentage of Driving Tests Passed","2021","2021","9","No gender recorded / Unknown","%","52.65"
"ROA06C4","Percentage of Driving Tests Passed","2022","2022","-","Total","%","53"
"ROA06C4","Percentage of Driving Tests Passed","2022","2022","1","Male","%","55.1"
"ROA06C4","Percentage of Driving Tests Passed","2022","2022","2","Female","%","50.5"
"ROA06C4","Percentage of Driving Tests Passed","2022","2022","9","No gender recorded / Unknown","%","88.9"
