﻿"C02191V02914A","Country of Destination","C02191V02914B","Country of Origin","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All countries","CZ","Czech Republic","2006","2006","TFA18C1","Tonne-kilometre","Million","10"
"-","All countries","CZ","Czech Republic","2006","2006","TFA18C2","Tonnes Carried","Thousand","6"
"-","All countries","CZ","Czech Republic","2006","2006","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","CZ","Czech Republic","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","CZ","Czech Republic","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","CZ","Czech Republic","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","CZ","Czech Republic","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","CZ","Czech Republic","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","CZ","Czech Republic","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","CZ","Czech Republic","2009","2009","TFA18C1","Tonne-kilometre","Million","14"
"-","All countries","CZ","Czech Republic","2009","2009","TFA18C2","Tonnes Carried","Thousand","8"
"-","All countries","CZ","Czech Republic","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","DE","Germany","2006","2006","TFA18C1","Tonne-kilometre","Million","184"
"-","All countries","DE","Germany","2006","2006","TFA18C2","Tonnes Carried","Thousand","226"
"-","All countries","DE","Germany","2006","2006","TFA18C3","Vehicle Kilometres","Million","12"
"-","All countries","DE","Germany","2007","2007","TFA18C1","Tonne-kilometre","Million","161"
"-","All countries","DE","Germany","2007","2007","TFA18C2","Tonnes Carried","Thousand","135"
"-","All countries","DE","Germany","2007","2007","TFA18C3","Vehicle Kilometres","Million","9"
"-","All countries","DE","Germany","2008","2008","TFA18C1","Tonne-kilometre","Million","279"
"-","All countries","DE","Germany","2008","2008","TFA18C2","Tonnes Carried","Thousand","269"
"-","All countries","DE","Germany","2008","2008","TFA18C3","Vehicle Kilometres","Million","17"
"-","All countries","DE","Germany","2009","2009","TFA18C1","Tonne-kilometre","Million","142"
"-","All countries","DE","Germany","2009","2009","TFA18C2","Tonnes Carried","Thousand","116"
"-","All countries","DE","Germany","2009","2009","TFA18C3","Vehicle Kilometres","Million","9"
"-","All countries","DK","Denmark","2006","2006","TFA18C1","Tonne-kilometre","Million","18"
"-","All countries","DK","Denmark","2006","2006","TFA18C2","Tonnes Carried","Thousand","13"
"-","All countries","DK","Denmark","2006","2006","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","DK","Denmark","2007","2007","TFA18C1","Tonne-kilometre","Million","21"
"-","All countries","DK","Denmark","2007","2007","TFA18C2","Tonnes Carried","Thousand","13"
"-","All countries","DK","Denmark","2007","2007","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","DK","Denmark","2008","2008","TFA18C1","Tonne-kilometre","Million","8"
"-","All countries","DK","Denmark","2008","2008","TFA18C2","Tonnes Carried","Thousand","11"
"-","All countries","DK","Denmark","2008","2008","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","DK","Denmark","2009","2009","TFA18C1","Tonne-kilometre","Million","11"
"-","All countries","DK","Denmark","2009","2009","TFA18C2","Tonnes Carried","Thousand","8"
"-","All countries","DK","Denmark","2009","2009","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","EE","Estonia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","EE","Estonia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","EE","Estonia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","EE","Estonia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","EE","Estonia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","EE","Estonia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","EE","Estonia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","EE","Estonia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","EE","Estonia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","EE","Estonia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","EE","Estonia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","EE","Estonia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","ES","Spain","2006","2006","TFA18C1","Tonne-kilometre","Million","139"
"-","All countries","ES","Spain","2006","2006","TFA18C2","Tonnes Carried","Thousand","103"
"-","All countries","ES","Spain","2006","2006","TFA18C3","Vehicle Kilometres","Million","9"
"-","All countries","ES","Spain","2007","2007","TFA18C1","Tonne-kilometre","Million","271"
"-","All countries","ES","Spain","2007","2007","TFA18C2","Tonnes Carried","Thousand","148"
"-","All countries","ES","Spain","2007","2007","TFA18C3","Vehicle Kilometres","Million","14"
"-","All countries","ES","Spain","2008","2008","TFA18C1","Tonne-kilometre","Million","112"
"-","All countries","ES","Spain","2008","2008","TFA18C2","Tonnes Carried","Thousand","58"
"-","All countries","ES","Spain","2008","2008","TFA18C3","Vehicle Kilometres","Million","8"
"-","All countries","ES","Spain","2009","2009","TFA18C1","Tonne-kilometre","Million","108"
"-","All countries","ES","Spain","2009","2009","TFA18C2","Tonnes Carried","Thousand","60"
"-","All countries","ES","Spain","2009","2009","TFA18C3","Vehicle Kilometres","Million","7"
"-","All countries","FI","Finland","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","FI","Finland","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","FI","Finland","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","FI","Finland","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","FI","Finland","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","FI","Finland","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","FI","Finland","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","FI","Finland","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","FI","Finland","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","FI","Finland","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","FI","Finland","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","FI","Finland","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","FR","France","2006","2006","TFA18C1","Tonne-kilometre","Million","242"
"-","All countries","FR","France","2006","2006","TFA18C2","Tonnes Carried","Thousand","276"
"-","All countries","FR","France","2006","2006","TFA18C3","Vehicle Kilometres","Million","18"
"-","All countries","FR","France","2007","2007","TFA18C1","Tonne-kilometre","Million","290"
"-","All countries","FR","France","2007","2007","TFA18C2","Tonnes Carried","Thousand","316"
"-","All countries","FR","France","2007","2007","TFA18C3","Vehicle Kilometres","Million","17"
"-","All countries","FR","France","2008","2008","TFA18C1","Tonne-kilometre","Million","157"
"-","All countries","FR","France","2008","2008","TFA18C2","Tonnes Carried","Thousand","177"
"-","All countries","FR","France","2008","2008","TFA18C3","Vehicle Kilometres","Million","11"
"-","All countries","FR","France","2009","2009","TFA18C1","Tonne-kilometre","Million","226"
"-","All countries","FR","France","2009","2009","TFA18C2","Tonnes Carried","Thousand","254"
"-","All countries","FR","France","2009","2009","TFA18C3","Vehicle Kilometres","Million","13"
"-","All countries","GB","United Kingdom","2006","2006","TFA18C1","Tonne-kilometre","Million","1211"
"-","All countries","GB","United Kingdom","2006","2006","TFA18C2","Tonnes Carried","Thousand","6588"
"-","All countries","GB","United Kingdom","2006","2006","TFA18C3","Vehicle Kilometres","Million","101"
"-","All countries","GB","United Kingdom","2007","2007","TFA18C1","Tonne-kilometre","Million","1216"
"-","All countries","GB","United Kingdom","2007","2007","TFA18C2","Tonnes Carried","Thousand","6085"
"-","All countries","GB","United Kingdom","2007","2007","TFA18C3","Vehicle Kilometres","Million","96"
"-","All countries","GB","United Kingdom","2008","2008","TFA18C1","Tonne-kilometre","Million","1429"
"-","All countries","GB","United Kingdom","2008","2008","TFA18C2","Tonnes Carried","Thousand","6884"
"-","All countries","GB","United Kingdom","2008","2008","TFA18C3","Vehicle Kilometres","Million","111"
"-","All countries","GB","United Kingdom","2009","2009","TFA18C1","Tonne-kilometre","Million","1024"
"-","All countries","GB","United Kingdom","2009","2009","TFA18C2","Tonnes Carried","Thousand","4324"
"-","All countries","GB","United Kingdom","2009","2009","TFA18C3","Vehicle Kilometres","Million","78"
"-","All countries","GR","Greece","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","GR","Greece","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","GR","Greece","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","GR","Greece","2007","2007","TFA18C1","Tonne-kilometre","Million","34"
"-","All countries","GR","Greece","2007","2007","TFA18C2","Tonnes Carried","Thousand","11"
"-","All countries","GR","Greece","2007","2007","TFA18C3","Vehicle Kilometres","Million","2"
"-","All countries","GR","Greece","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","GR","Greece","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","GR","Greece","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","GR","Greece","2009","2009","TFA18C1","Tonne-kilometre","Million","5"
"-","All countries","GR","Greece","2009","2009","TFA18C2","Tonnes Carried","Thousand","1"
"-","All countries","GR","Greece","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","HU","Hungary","2006","2006","TFA18C1","Tonne-kilometre","Million","18"
"-","All countries","HU","Hungary","2006","2006","TFA18C2","Tonnes Carried","Thousand","8"
"-","All countries","HU","Hungary","2006","2006","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","HU","Hungary","2007","2007","TFA18C1","Tonne-kilometre","Million","4"
"-","All countries","HU","Hungary","2007","2007","TFA18C2","Tonnes Carried","Thousand","2"
"-","All countries","HU","Hungary","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","HU","Hungary","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","HU","Hungary","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","HU","Hungary","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","HU","Hungary","2009","2009","TFA18C1","Tonne-kilometre","Million","3"
"-","All countries","HU","Hungary","2009","2009","TFA18C2","Tonnes Carried","Thousand","1"
"-","All countries","HU","Hungary","2009","2009","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","IE","Ireland","2006","2006","TFA18C1","Tonne-kilometre","Million","15056"
"-","All countries","IE","Ireland","2006","2006","TFA18C2","Tonnes Carried","Thousand","291388"
"-","All countries","IE","Ireland","2006","2006","TFA18C3","Vehicle Kilometres","Million","2071"
"-","All countries","IE","Ireland","2007","2007","TFA18C1","Tonne-kilometre","Million","16125"
"-","All countries","IE","Ireland","2007","2007","TFA18C2","Tonnes Carried","Thousand","292110"
"-","All countries","IE","Ireland","2007","2007","TFA18C3","Vehicle Kilometres","Million","2162"
"-","All countries","IE","Ireland","2008","2008","TFA18C1","Tonne-kilometre","Million","14752"
"-","All countries","IE","Ireland","2008","2008","TFA18C2","Tonnes Carried","Thousand","237920"
"-","All countries","IE","Ireland","2008","2008","TFA18C3","Vehicle Kilometres","Million","2027"
"-","All countries","IE","Ireland","2009","2009","TFA18C1","Tonne-kilometre","Million","10278"
"-","All countries","IE","Ireland","2009","2009","TFA18C2","Tonnes Carried","Thousand","143267"
"-","All countries","IE","Ireland","2009","2009","TFA18C3","Vehicle Kilometres","Million","1460"
"-","All countries","IT","Italy","2006","2006","TFA18C1","Tonne-kilometre","Million","227"
"-","All countries","IT","Italy","2006","2006","TFA18C2","Tonnes Carried","Thousand","146"
"-","All countries","IT","Italy","2006","2006","TFA18C3","Vehicle Kilometres","Million","12"
"-","All countries","IT","Italy","2007","2007","TFA18C1","Tonne-kilometre","Million","251"
"-","All countries","IT","Italy","2007","2007","TFA18C2","Tonnes Carried","Thousand","138"
"-","All countries","IT","Italy","2007","2007","TFA18C3","Vehicle Kilometres","Million","11"
"-","All countries","IT","Italy","2008","2008","TFA18C1","Tonne-kilometre","Million","271"
"-","All countries","IT","Italy","2008","2008","TFA18C2","Tonnes Carried","Thousand","156"
"-","All countries","IT","Italy","2008","2008","TFA18C3","Vehicle Kilometres","Million","16"
"-","All countries","IT","Italy","2009","2009","TFA18C1","Tonne-kilometre","Million","132"
"-","All countries","IT","Italy","2009","2009","TFA18C2","Tonnes Carried","Thousand","77"
"-","All countries","IT","Italy","2009","2009","TFA18C3","Vehicle Kilometres","Million","6"
"-","All countries","LT","Lithuania","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","LT","Lithuania","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","LT","Lithuania","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","LT","Lithuania","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","LT","Lithuania","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","LT","Lithuania","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","LT","Lithuania","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","LT","Lithuania","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","LT","Lithuania","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","LT","Lithuania","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","LT","Lithuania","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","LT","Lithuania","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","LU","Luxembourg","2006","2006","TFA18C1","Tonne-kilometre","Million","2"
"-","All countries","LU","Luxembourg","2006","2006","TFA18C2","Tonnes Carried","Thousand","4"
"-","All countries","LU","Luxembourg","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","LU","Luxembourg","2007","2007","TFA18C1","Tonne-kilometre","Million","5"
"-","All countries","LU","Luxembourg","2007","2007","TFA18C2","Tonnes Carried","Thousand","5"
"-","All countries","LU","Luxembourg","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","LU","Luxembourg","2008","2008","TFA18C1","Tonne-kilometre","Million","4"
"-","All countries","LU","Luxembourg","2008","2008","TFA18C2","Tonnes Carried","Thousand","6"
"-","All countries","LU","Luxembourg","2008","2008","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","LU","Luxembourg","2009","2009","TFA18C1","Tonne-kilometre","Million","4"
"-","All countries","LU","Luxembourg","2009","2009","TFA18C2","Tonnes Carried","Thousand","7"
"-","All countries","LU","Luxembourg","2009","2009","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","LV","Latvia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","LV","Latvia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","LV","Latvia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","LV","Latvia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","LV","Latvia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","LV","Latvia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","LV","Latvia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","LV","Latvia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","LV","Latvia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","LV","Latvia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","LV","Latvia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","LV","Latvia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","MT","Malta","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","MT","Malta","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","MT","Malta","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","MT","Malta","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","MT","Malta","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","MT","Malta","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","MT","Malta","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","MT","Malta","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","MT","Malta","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","MT","Malta","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","MT","Malta","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","MT","Malta","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","NL","Netherlands","2006","2006","TFA18C1","Tonne-kilometre","Million","137"
"-","All countries","NL","Netherlands","2006","2006","TFA18C2","Tonnes Carried","Thousand","166"
"-","All countries","NL","Netherlands","2006","2006","TFA18C3","Vehicle Kilometres","Million","9"
"-","All countries","NL","Netherlands","2007","2007","TFA18C1","Tonne-kilometre","Million","206"
"-","All countries","NL","Netherlands","2007","2007","TFA18C2","Tonnes Carried","Thousand","224"
"-","All countries","NL","Netherlands","2007","2007","TFA18C3","Vehicle Kilometres","Million","12"
"-","All countries","NL","Netherlands","2008","2008","TFA18C1","Tonne-kilometre","Million","178"
"-","All countries","NL","Netherlands","2008","2008","TFA18C2","Tonnes Carried","Thousand","197"
"-","All countries","NL","Netherlands","2008","2008","TFA18C3","Vehicle Kilometres","Million","10"
"-","All countries","NL","Netherlands","2009","2009","TFA18C1","Tonne-kilometre","Million","82"
"-","All countries","NL","Netherlands","2009","2009","TFA18C2","Tonnes Carried","Thousand","94"
"-","All countries","NL","Netherlands","2009","2009","TFA18C3","Vehicle Kilometres","Million","5"
"-","All countries","PL","Poland","2006","2006","TFA18C1","Tonne-kilometre","Million","3"
"-","All countries","PL","Poland","2006","2006","TFA18C2","Tonnes Carried","Thousand","5"
"-","All countries","PL","Poland","2006","2006","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","PL","Poland","2007","2007","TFA18C1","Tonne-kilometre","Million","18"
"-","All countries","PL","Poland","2007","2007","TFA18C2","Tonnes Carried","Thousand","8"
"-","All countries","PL","Poland","2007","2007","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","PL","Poland","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","PL","Poland","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","PL","Poland","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","PL","Poland","2009","2009","TFA18C1","Tonne-kilometre","Million","11"
"-","All countries","PL","Poland","2009","2009","TFA18C2","Tonnes Carried","Thousand","61"
"-","All countries","PL","Poland","2009","2009","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","PT","Portugal","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","PT","Portugal","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","PT","Portugal","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","PT","Portugal","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","PT","Portugal","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","PT","Portugal","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","PT","Portugal","2008","2008","TFA18C1","Tonne-kilometre","Million","20"
"-","All countries","PT","Portugal","2008","2008","TFA18C2","Tonnes Carried","Thousand","8"
"-","All countries","PT","Portugal","2008","2008","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","PT","Portugal","2009","2009","TFA18C1","Tonne-kilometre","Million","5"
"-","All countries","PT","Portugal","2009","2009","TFA18C2","Tonnes Carried","Thousand","4"
"-","All countries","PT","Portugal","2009","2009","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","RO","Romania","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","RO","Romania","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","RO","Romania","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","RO","Romania","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","RO","Romania","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","RO","Romania","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","RO","Romania","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","RO","Romania","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","RO","Romania","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","RO","Romania","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","RO","Romania","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","RO","Romania","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","SE","Sweden","2006","2006","TFA18C1","Tonne-kilometre","Million","2"
"-","All countries","SE","Sweden","2006","2006","TFA18C2","Tonnes Carried","Thousand","2"
"-","All countries","SE","Sweden","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","SE","Sweden","2007","2007","TFA18C1","Tonne-kilometre","Million","5"
"-","All countries","SE","Sweden","2007","2007","TFA18C2","Tonnes Carried","Thousand","2"
"-","All countries","SE","Sweden","2007","2007","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","SE","Sweden","2008","2008","TFA18C1","Tonne-kilometre","Million","3"
"-","All countries","SE","Sweden","2008","2008","TFA18C2","Tonnes Carried","Thousand","6"
"-","All countries","SE","Sweden","2008","2008","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","SE","Sweden","2009","2009","TFA18C1","Tonne-kilometre","Million","2"
