﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","01","Carlow","2011","2011","Number","27621"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","02","Dublin","2011","2011","Number","833246"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","021","Dublin City","2011","2011","Number","334181"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","024","Dún Laoghaire-Rathdown","2011","2011","Number","131359"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","023","Fingal","2011","2011","Number","177049"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","022","South Dublin","2011","2011","Number","190657"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","03","Kildare","2011","2011","Number","81756"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","04","Kilkenny","2011","2011","Number","56667"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","05","Laois","2011","2011","Number","44284"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","06","Longford","2011","2011","Number","19572"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","07","Louth","2011","2011","Number","80889"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","08","Meath","2011","2011","Number","68375"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","09","Offaly","2011","2011","Number","42273"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","10","Westmeath","2011","2011","Number","45971"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","11","Wexford","2011","2011","Number","94334"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","12","Wicklow","2011","2011","Number","56023"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","B","Munster","2011","2011","Number","850617"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","13","Clare","2011","2011","Number","60292"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","14","Cork","2011","2011","Number","383847"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","141","Cork City","2011","2011","Number","86220"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","142","Cork County","2011","2011","Number","297627"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","15","Kerry","2011","2011","Number","95902"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","16","Limerick","2011","2011","Number","134470"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","161","Limerick City","2011","2011","Number","40820"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","162","Limerick County","2011","2011","Number","93650"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","171","North Tipperary","2011","2011","Number","42258"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","172","South Tipperary","2011","2011","Number","59640"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","18","Waterford","2011","2011","Number","74208"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","181","Waterford City","2011","2011","Number","30782"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","182","Waterford County","2011","2011","Number","43426"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","C","Connacht","2011","2011","Number","332708"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","19","Galway","2011","2011","Number","158626"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","191","Galway City","2011","2011","Number","37686"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","192","Galway County","2011","2011","Number","120940"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","20","Leitrim","2011","2011","Number","15542"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","21","Mayo","2011","2011","Number","86869"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","22","Roscommon","2011","2011","Number","30601"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","23","Sligo","2011","2011","Number","41070"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","D","Ulster (part of)","2011","2011","Number","191072"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","24","Cavan","2011","2011","Number","43627"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","25","Donegal","2011","2011","Number","110914"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","26","Monaghan","2011","2011","Number","36531"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","-","State","2011","2011","Number","933103"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","A","Leinster","2011","2011","Number","585748"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","01","Carlow","2011","2011","Number","18753"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","02","Dublin","2011","2011","Number","165382"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","021","Dublin City","2011","2011","Number","69415"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","024","Dún Laoghaire-Rathdown","2011","2011","Number","36318"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","023","Fingal","2011","2011","Number","31843"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","022","South Dublin","2011","2011","Number","27806"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","03","Kildare","2011","2011","Number","93679"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","04","Kilkenny","2011","2011","Number","25988"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","05","Laois","2011","2011","Number","24902"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","06","Longford","2011","2011","Number","12139"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","07","Louth","2011","2011","Number","18647"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","08","Meath","2011","2011","Number","86515"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","09","Offaly","2011","2011","Number","24353"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","10","Westmeath","2011","2011","Number","25618"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","11","Wexford","2011","2011","Number","30810"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","12","Wicklow","2011","2011","Number","58962"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","B","Munster","2011","2011","Number","197992"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","13","Clare","2011","2011","Number","36435"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","14","Cork","2011","2011","Number","52044"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","141","Cork City","2011","2011","Number","12132"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","142","Cork County","2011","2011","Number","39912"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","15","Kerry","2011","2011","Number","22713"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","16","Limerick","2011","2011","Number","29737"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","161","Limerick City","2011","2011","Number","7123"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","162","Limerick County","2011","2011","Number","22614"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","171","North Tipperary","2011","2011","Number","18794"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","172","South Tipperary","2011","2011","Number","15844"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","18","Waterford","2011","2011","Number","22425"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","181","Waterford City","2011","2011","Number","7733"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","182","Waterford County","2011","2011","Number","14692"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","C","Connacht","2011","2011","Number","109422"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","19","Galway","2011","2011","Number","43462"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","191","Galway City","2011","2011","Number","17038"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","192","Galway County","2011","2011","Number","26424"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","20","Leitrim","2011","2011","Number","10075"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","21","Mayo","2011","2011","Number","19665"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","22","Roscommon","2011","2011","Number","22909"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","23","Sligo","2011","2011","Number","13311"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","D","Ulster (part of)","2011","2011","Number","39941"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","24","Cavan","2011","2011","Number","16721"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","25","Donegal","2011","2011","Number","12325"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","26","Monaghan","2011","2011","Number","10895"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","-","State","2011","2011","Number","766770"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","A","Leinster","2011","2011","Number","433278"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","01","Carlow","2011","2011","Number","7811"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","02","Dublin","2011","2011","Number","249479"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","021","Dublin City","2011","2011","Number","107748"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","024","Dún Laoghaire-Rathdown","2011","2011","Number","34919"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","023","Fingal","2011","2011","Number","61875"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","022","South Dublin","2011","2011","Number","44937"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","03","Kildare","2011","2011","Number","33363"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","04","Kilkenny","2011","2011","Number","11929"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","05","Laois","2011","2011","Number","10990"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","06","Longford","2011","2011","Number","7052"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","07","Louth","2011","2011","Number","22549"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","08","Meath","2011","2011","Number","27935"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","09","Offaly","2011","2011","Number","9617"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","10","Westmeath","2011","2011","Number","13665"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","11","Wexford","2011","2011","Number","18995"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","12","Wicklow","2011","2011","Number","19893"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","B","Munster","2011","2011","Number","181733"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","13","Clare","2011","2011","Number","18421"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","14","Cork","2011","2011","Number","76912"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","141","Cork City","2011","2011","Number","18869"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","142","Cork County","2011","2011","Number","58043"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","15","Kerry","2011","2011","Number","23560"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","16","Limerick","2011","2011","Number","25736"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","161","Limerick City","2011","2011","Number","8578"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","162","Limerick County","2011","2011","Number","17158"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","171","North Tipperary","2011","2011","Number","8832"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","172","South Tipperary","2011","2011","Number","12241"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","18","Waterford","2011","2011","Number","16031"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","181","Waterford City","2011","2011","Number","7684"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","182","Waterford County","2011","2011","Number","8347"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","C","Connacht","2011","2011","Number","92086"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","19","Galway","2011","2011","Number","43726"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","191","Galway City","2011","2011","Number","18272"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","192","Galway County","2011","2011","Number","25454"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","20","Leitrim","2011","2011","Number","5839"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","21","Mayo","2011","2011","Number","22214"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","22","Roscommon","2011","2011","Number","10101"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","23","Sligo","2011","2011","Number","10206"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","D","Ulster (part of)","2011","2011","Number","59673"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","24","Cavan","2011","2011","Number","12184"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","25","Donegal","2011","2011","Number","34992"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","26","Monaghan","2011","2011","Number","12497"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","-","State","2011","2011","Number","555594"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","A","Leinster","2011","2011","Number","292181"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","01","Carlow","2011","2011","Number","6293"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","02","Dublin","2011","2011","Number","152287"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","021","Dublin City","2011","2011","Number","64515"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","024","Dún Laoghaire-Rathdown","2011","2011","Number","21928"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","023","Fingal","2011","2011","Number","39148"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","022","South Dublin","2011","2011","Number","26696"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","03","Kildare","2011","2011","Number","23682"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","04","Kilkenny","2011","2011","Number","9437"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","05","Laois","2011","2011","Number","8216"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","06","Longford","2011","2011","Number","5650"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","07","Louth","2011","2011","Number","17012"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","08","Meath","2011","2011","Number","20937"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","09","Offaly","2011","2011","Number","7733"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","10","Westmeath","2011","2011","Number","9757"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","11","Wexford","2011","2011","Number","16364"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","12","Wicklow","2011","2011","Number","14813"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","B","Munster","2011","2011","Number","139298"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","13","Clare","2011","2011","Number","13619"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","14","Cork","2011","2011","Number","58602"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","141","Cork City","2011","2011","Number","13311"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","142","Cork County","2011","2011","Number","45291"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","15","Kerry","2011","2011","Number","18569"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","16","Limerick","2011","2011","Number","19201"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","161","Limerick City","2011","2011","Number","6200"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","162","Limerick County","2011","2011","Number","13001"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","171","North Tipperary","2011","2011","Number","7352"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","172","South Tipperary","2011","2011","Number","10137"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","18","Waterford","2011","2011","Number","11818"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","181","Waterford City","2011","2011","Number","5032"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","182","Waterford County","2011","2011","Number","6786"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","C","Connacht","2011","2011","Number","71665"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","19","Galway","2011","2011","Number","31748"
