﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C03430V04137","Sector","C03570V04307","LCE Completion","C01936V02368","Outcome Year","TLIST(A1)","Year","UNIT","VALUE"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2012","2012","2012","2012","Number","30"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2013","2013","2012","2012","Number","40"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2013","2013","2013","2013","Number","10"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2014","2014","2012","2012","Number","50"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2014","2014","2013","2013","Number","40"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2015","2015","2012","2012","Number","70"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2015","2015","2013","2013","Number","40"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2016","2016","2012","2012","Number","90"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2016","2016","2013","2013","Number","60"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2017","2017","2012","2012","Number","110"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","10","Early Leavers","2017","2017","2013","2013","Number","80"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2012","2012","2012","2012","Number","300"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2013","2013","2012","2012","Number","630"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2013","2013","2013","2013","Number","300"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2014","2014","2012","2012","Number","930"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2014","2014","2013","2013","Number","820"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2015","2015","2012","2012","Number","1100"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2015","2015","2013","2013","Number","1000"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2016","2016","2012","2012","Number","1420"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2016","2016","2013","2013","Number","1290"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2017","2017","2012","2012","Number","1630"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","20","LCE Completers","2017","2017","2013","2013","Number","1590"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2012","2012","2012","2012","Number","60"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2013","2013","2012","2012","Number","120"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2013","2013","2013","2013","Number","70"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2014","2014","2012","2012","Number","190"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2014","2014","2013","2013","Number","120"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2015","2015","2012","2012","Number","240"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2015","2015","2013","2013","Number","220"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2016","2016","2012","2012","Number","280"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2016","2016","2013","2013","Number","270"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2017","2017","2012","2012","Number","290"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","10","Early Leavers","2017","2017","2013","2013","Number","270"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2012","2012","2012","2012","Number","3100"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2013","2013","2012","2012","Number","6670"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2013","2013","2013","2013","Number","3100"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2014","2014","2012","2012","Number","8500"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2014","2014","2013","2013","Number","7310"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2015","2015","2012","2012","Number","9050"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2015","2015","2013","2013","Number","9140"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2016","2016","2012","2012","Number","8800"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2016","2016","2013","2013","Number","9650"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2017","2017","2012","2012","Number","7690"
"PPO10","Substantial Employment","-","Both sexes","G","Wholesale and Retail Trade (G)","20","LCE Completers","2017","2017","2013","2013","Number","8950"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2012","2012","2012","2012","Number","0"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2013","2013","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2013","2013","2013","2013","Number","10"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2014","2014","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2014","2014","2013","2013","Number","10"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2015","2015","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2015","2015","2013","2013","Number","20"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2016","2016","2012","2012","Number","20"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2016","2016","2013","2013","Number","30"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2017","2017","2012","2012","Number","30"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","10","Early Leavers","2017","2017","2013","2013","Number","30"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2012","2012","2012","2012","Number","110"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2013","2013","2012","2012","Number","320"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2013","2013","2013","2013","Number","150"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2014","2014","2012","2012","Number","420"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2014","2014","2013","2013","Number","380"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2015","2015","2012","2012","Number","520"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2015","2015","2013","2013","Number","500"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2016","2016","2012","2012","Number","650"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2016","2016","2013","2013","Number","570"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2017","2017","2012","2012","Number","710"
"PPO10","Substantial Employment","-","Both sexes","H","Transportation and Storage (H)","20","LCE Completers","2017","2017","2013","2013","Number","690"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2012","2012","2012","2012","Number","60"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2013","2013","2012","2012","Number","70"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2013","2013","2013","2013","Number","40"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2014","2014","2012","2012","Number","140"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2014","2014","2013","2013","Number","70"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2015","2015","2012","2012","Number","180"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2015","2015","2013","2013","Number","130"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2016","2016","2012","2012","Number","210"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2016","2016","2013","2013","Number","180"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2017","2017","2012","2012","Number","210"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","10","Early Leavers","2017","2017","2013","2013","Number","190"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2012","2012","2012","2012","Number","2410"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2013","2013","2012","2012","Number","5270"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2013","2013","2013","2013","Number","2510"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2014","2014","2012","2012","Number","6390"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2014","2014","2013","2013","Number","5860"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2015","2015","2012","2012","Number","6590"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2015","2015","2013","2013","Number","7290"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2016","2016","2012","2012","Number","5970"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2016","2016","2013","2013","Number","7220"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2017","2017","2012","2012","Number","4660"
"PPO10","Substantial Employment","-","Both sexes","I","Accommodation & Food Service Activities (I)","20","LCE Completers","2017","2017","2013","2013","Number","6140"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2012","2012","2012","2012","Number","0"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2013","2013","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2013","2013","2013","2013","Number","0"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2014","2014","2012","2012","Number","20"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2014","2014","2013","2013","Number","10"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2015","2015","2012","2012","Number","20"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2015","2015","2013","2013","Number","10"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2016","2016","2012","2012","Number","20"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2016","2016","2013","2013","Number","20"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2017","2017","2012","2012","Number","30"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","10","Early Leavers","2017","2017","2013","2013","Number","20"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2012","2012","2012","2012","Number","110"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2013","2013","2012","2012","Number","320"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2013","2013","2013","2013","Number","130"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2014","2014","2012","2012","Number","490"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2014","2014","2013","2013","Number","330"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2015","2015","2012","2012","Number","900"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2015","2015","2013","2013","Number","590"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2016","2016","2012","2012","Number","1250"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2016","2016","2013","2013","Number","1030"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2017","2017","2012","2012","Number","1590"
"PPO10","Substantial Employment","-","Both sexes","J","Information and communication (J)","20","LCE Completers","2017","2017","2013","2013","Number","1310"
"PPO10","Substantial Employment","-","Both sexes","M","Professional, Scientific and Technical Activities (M)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","M","Professional, Scientific and Technical Activities (M)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","M","Professional, Scientific and Technical Activities (M)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","M","Professional, Scientific and Technical Activities (M)","-","All students","2013","2013","2013","2013","Number",""
