﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C03367V04052","County of Usual Residence","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","GB","UK","2011","2011","Number","1238"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","GB","UK","2016","2016","Number","1111"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","FR","French","2011","2011","Number","65"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","FR","French","2016","2016","Number","62"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","DE","German","2011","2011","Number","63"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","DE","German","2016","2016","Number","54"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","IT","Italian","2011","2011","Number","27"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","IT","Italian","2016","2016","Number","51"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","ES","Spanish","2011","2011","Number","25"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","ES","Spanish","2016","2016","Number","39"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","LV","Latvian","2011","2011","Number","328"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","LV","Latvian","2016","2016","Number","480"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","LT","Lithuanian","2011","2011","Number","236"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","LT","Lithuanian","2016","2016","Number","239"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","PL","Polish","2011","2011","Number","2275"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","PL","Polish","2016","2016","Number","2275"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","RO","Romanian","2011","2011","Number","195"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","RO","Romanian","2016","2016","Number","277"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","AFR","African","2011","2011","Number","286"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","AFR","African","2016","2016","Number","184"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","IN","Indian","2011","2011","Number","68"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","IN","Indian","2016","2016","Number","26"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","US","American (US)","2011","2011","Number","66"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","US","American (US)","2016","2016","Number","59"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","BR","Brazilian","2011","2011","Number","48"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","BR","Brazilian","2016","2016","Number","51"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","OEU28","Other EU28","2011","2011","Number","448"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","OEU28","Other EU28","2016","2016","Number","467"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","ZZZ99","Not stated, including no nationality","2011","2011","Number","733"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","ZZZ99","Not stated, including no nationality","2016","2016","Number","898"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","OEUR00","Other European","2011","2011","Number","120"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","OEUR00","Other European","2016","2016","Number","70"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","OAS00","Other Asian","2011","2011","Number","382"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","OAS00","Other Asian","2016","2016","Number","342"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","OAM00","Other American","2011","2011","Number","46"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","OAM00","Other American","2016","2016","Number","39"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","ON00","Other nationalities","2011","2011","Number","80"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","ON00","Other nationalities","2016","2016","Number","103"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","-","All nationalities","2011","2011","Number","54325"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","-","All nationalities","2016","2016","Number","56555"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","IE","Irish","2011","2011","Number","409460"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","IE","Irish","2016","2016","Number","427070"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","GB","UK","2011","2011","Number","7885"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","GB","UK","2016","2016","Number","7464"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","FR","French","2011","2011","Number","2984"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","FR","French","2016","2016","Number","3718"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","DE","German","2011","2011","Number","1925"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","DE","German","2016","2016","Number","2092"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","IT","Italian","2011","2011","Number","3156"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","IT","Italian","2016","2016","Number","4916"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","ES","Spanish","2011","2011","Number","2685"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","ES","Spanish","2016","2016","Number","4447"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","LV","Latvian","2011","2011","Number","1897"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","LV","Latvian","2016","2016","Number","1608"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","LT","Lithuanian","2011","2011","Number","3193"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","LT","Lithuanian","2016","2016","Number","2579"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","PL","Polish","2011","2011","Number","13406"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","PL","Polish","2016","2016","Number","10704"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","RO","Romanian","2011","2011","Number","5570"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","RO","Romanian","2016","2016","Number","8647"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","AFR","African","2011","2011","Number","6183"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","AFR","African","2016","2016","Number","4269"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","IN","Indian","2011","2011","Number","4510"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","IN","Indian","2016","2016","Number","3130"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","US","American (US)","2011","2011","Number","1827"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","US","American (US)","2016","2016","Number","2239"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","BR","Brazilian","2011","2011","Number","3821"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","BR","Brazilian","2016","2016","Number","7401"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","OEU28","Other EU28","2011","2011","Number","8339"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","OEU28","Other EU28","2016","2016","Number","10333"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","ZZZ99","Not stated, including no nationality","2011","2011","Number","10434"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","ZZZ99","Not stated, including no nationality","2016","2016","Number","16860"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","OEUR00","Other European","2011","2011","Number","2484"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","OEUR00","Other European","2016","2016","Number","2319"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","OAS00","Other Asian","2011","2011","Number","14520"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","OAS00","Other Asian","2016","2016","Number","10432"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","OAM00","Other American","2011","2011","Number","1692"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","OAM00","Other American","2016","2016","Number","3066"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","ON00","Other nationalities","2011","2011","Number","1800"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","ON00","Other nationalities","2016","2016","Number","2512"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","-","All nationalities","2011","2011","Number","507771"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DC","Dublin City","-","All nationalities","2016","2016","Number","535806"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","IE","Irish","2011","2011","Number","176789"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","IE","Irish","2016","2016","Number","186340"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","GB","UK","2011","2011","Number","4593"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","GB","UK","2016","2016","Number","4251"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","FR","French","2011","2011","Number","918"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","FR","French","2016","2016","Number","1117"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","DE","German","2011","2011","Number","838"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","DE","German","2016","2016","Number","798"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","IT","Italian","2011","2011","Number","627"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","IT","Italian","2016","2016","Number","913"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","ES","Spanish","2011","2011","Number","587"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","ES","Spanish","2016","2016","Number","1038"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","LV","Latvian","2011","2011","Number","283"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","LV","Latvian","2016","2016","Number","248"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","LT","Lithuanian","2011","2011","Number","511"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","LT","Lithuanian","2016","2016","Number","470"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","PL","Polish","2011","2011","Number","3541"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","PL","Polish","2016","2016","Number","3143"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","RO","Romanian","2011","2011","Number","504"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","RO","Romanian","2016","2016","Number","965"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","AFR","African","2011","2011","Number","1262"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","AFR","African","2016","2016","Number","711"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","IN","Indian","2011","2011","Number","1232"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","IN","Indian","2016","2016","Number","1229"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","US","American (US)","2011","2011","Number","782"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","US","American (US)","2016","2016","Number","879"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","BR","Brazilian","2011","2011","Number","239"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","BR","Brazilian","2016","2016","Number","565"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","OEU28","Other EU28","2011","2011","Number","2088"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","OEU28","Other EU28","2016","2016","Number","2530"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","ZZZ99","Not stated, including no nationality","2011","2011","Number","1882"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","ZZZ99","Not stated, including no nationality","2016","2016","Number","2217"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","OEUR00","Other European","2011","2011","Number","685"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","OEUR00","Other European","2016","2016","Number","778"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","OAS00","Other Asian","2011","2011","Number","3405"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","OAS00","Other Asian","2016","2016","Number","3434"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","OAM00","Other American","2011","2011","Number","479"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","OAM00","Other American","2016","2016","Number","541"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","ON00","Other nationalities","2011","2011","Number","571"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","ON00","Other nationalities","2016","2016","Number","816"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","-","All nationalities","2011","2011","Number","201816"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","DR","Dún Laoghaire-Rathdown","-","All nationalities","2016","2016","Number","212983"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","IE","Irish","2011","2011","Number","218306"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","IE","Irish","2016","2016","Number","240073"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","GB","UK","2011","2011","Number","4840"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","GB","UK","2016","2016","Number","4449"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","FR","French","2011","2011","Number","794"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","FR","French","2016","2016","Number","866"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","DE","German","2011","2011","Number","777"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","DE","German","2016","2016","Number","680"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","IT","Italian","2011","2011","Number","675"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","IT","Italian","2016","2016","Number","1104"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","ES","Spanish","2011","2011","Number","647"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","ES","Spanish","2016","2016","Number","994"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","LV","Latvian","2011","2011","Number","3131"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","LV","Latvian","2016","2016","Number","2895"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","LT","Lithuanian","2011","2011","Number","3787"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","LT","Lithuanian","2016","2016","Number","3832"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","PL","Polish","2011","2011","Number","10604"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","PL","Polish","2016","2016","Number","11419"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","RO","Romanian","2011","2011","Number","3301"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","RO","Romanian","2016","2016","Number","5521"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","AFR","African","2011","2011","Number","6858"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","AFR","African","2016","2016","Number","2719"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","IN","Indian","2011","2011","Number","1826"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","IN","Indian","2016","2016","Number","1131"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","US","American (US)","2011","2011","Number","566"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","US","American (US)","2016","2016","Number","586"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","BR","Brazilian","2011","2011","Number","292"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","BR","Brazilian","2016","2016","Number","613"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","OEU28","Other EU28","2011","2011","Number","3877"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","OEU28","Other EU28","2016","2016","Number","4572"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","ZZZ99","Not stated, including no nationality","2011","2011","Number","3649"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","ZZZ99","Not stated, including no nationality","2016","2016","Number","5899"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","OEUR00","Other European","2011","2011","Number","2264"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","OEUR00","Other European","2016","2016","Number","1471"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","OAS00","Other Asian","2011","2011","Number","4313"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","OAS00","Other Asian","2016","2016","Number","2699"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","OAM00","Other American","2011","2011","Number","342"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","OAM00","Other American","2016","2016","Number","373"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","ON00","Other nationalities","2011","2011","Number","632"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","ON00","Other nationalities","2016","2016","Number","985"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","-","All nationalities","2011","2011","Number","271481"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","FL","Fingal","-","All nationalities","2016","2016","Number","292881"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","SD","South Dublin","IE","Irish","2011","2011","Number","225184"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","SD","South Dublin","IE","Irish","2016","2016","Number","240585"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","SD","South Dublin","GB","UK","2011","2011","Number","3234"
