﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03764V04513","Internet","C03851V04601","Limistéir Pleanála Teanga (Language Planning Areas)","UNIT","VALUE"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","199"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","163"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","227"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","260"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","172"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","205"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","117"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","293"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","114"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","178"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","185"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","280"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","220"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","109"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","395"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","192"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","8"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","64"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí","Number","70"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","4"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","366"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","320"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","53"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","128"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","207"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","522"
"SAP2022T15T2C01","Households with Internet access","2022","2022","N","No","99","Gach ceantar pleanála teanga Gaeltachta","Number","5051"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","84"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","32"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","67"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","85"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","62"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","60"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","37"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","212"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","147"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","325"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","261"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","140"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","202"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","59"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","141"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","71"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","5"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","36"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí","Number","28"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","7"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","210"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","152"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","19"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","24"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","53"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","147"
"SAP2022T15T2C01","Households with Internet access","2022","2022","NS","Not stated","99","Gach ceantar pleanála teanga Gaeltachta","Number","2666"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","60"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","81"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","113"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","105"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","60"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","119"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","51"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","113"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","46"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","81"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","54"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","71"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","93"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","115"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","238"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","153"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","6"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","67"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí","Number","33"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","2"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","79"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","84"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","5"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","27"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","58"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","270"
"SAP2022T15T2C01","Households with Internet access","2022","2022","OTH","Other","99","Gach ceantar pleanála teanga Gaeltachta","Number","2184"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","1112"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","865"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","1218"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","1164"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","957"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","838"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","502"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","2624"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","1728"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","4761"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","3039"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","1702"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","2855"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","728"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","2726"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","1458"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","51"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","682"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí","Number","662"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","49"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","2403"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","2293"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","220"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","594"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","1195"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","2828"
"SAP2022T15T2C01","Households with Internet access","2022","2022","T","Total","99","Gach ceantar pleanála teanga Gaeltachta","Number","39254"
