﻿"STATISTIC","Statistic Label","C03367V04052","County and City","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","C02199V02655","Sex","UNIT","VALUE"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","05","Married (first marriage)","-","Both sexes","Number","19937"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","05","Married (first marriage)","1","Male","Number","9980"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","05","Married (first marriage)","2","Female","Number","9957"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","09A","Re-married","-","Both sexes","Number","650"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","09A","Re-married","1","Male","Number","354"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","09A","Re-married","2","Female","Number","296"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","12","Separated","-","Both sexes","Number","1515"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","12","Separated","1","Male","Number","648"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","12","Separated","2","Female","Number","867"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","15","Divorced","-","Both sexes","Number","1094"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","15","Divorced","1","Male","Number","483"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","15","Divorced","2","Female","Number","611"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","16","Widowed","-","Both sexes","Number","2258"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","16","Widowed","1","Male","Number","536"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","16","Widowed","2","Female","Number","1722"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","-","All marital status","-","Both sexes","Number","56932"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","-","All marital status","1","Male","Number","28465"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","-","All marital status","2","Female","Number","28467"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","01","Single","-","Both sexes","Number","30376"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","01","Single","1","Male","Number","15971"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","01","Single","2","Female","Number","14405"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","29"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","12"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","17"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","05","Married (first marriage)","-","Both sexes","Number","20468"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","05","Married (first marriage)","1","Male","Number","10245"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","05","Married (first marriage)","2","Female","Number","10223"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","09A","Re-married","-","Both sexes","Number","738"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","09A","Re-married","1","Male","Number","403"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","09A","Re-married","2","Female","Number","335"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","12","Separated","-","Both sexes","Number","1585"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","12","Separated","1","Male","Number","696"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","12","Separated","2","Female","Number","889"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","15","Divorced","-","Both sexes","Number","1360"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","15","Divorced","1","Male","Number","557"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","15","Divorced","2","Female","Number","803"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","16","Widowed","-","Both sexes","Number","2376"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","16","Widowed","1","Male","Number","581"
"E4001","Population 2011 to 2016","CW","Carlow","2016","2016","16","Widowed","2","Female","Number","1795"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","-","All marital status","-","Both sexes","Number","527612"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","-","All marital status","1","Male","Number","257303"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","-","All marital status","2","Female","Number","270309"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","01","Single","-","Both sexes","Number","320199"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","01","Single","1","Male","Number","160329"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","01","Single","2","Female","Number","159870"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","05","Married (first marriage)","-","Both sexes","Number","151753"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","05","Married (first marriage)","1","Male","Number","76173"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","05","Married (first marriage)","2","Female","Number","75580"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","09A","Re-married","-","Both sexes","Number","5087"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","09A","Re-married","1","Male","Number","2924"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","09A","Re-married","2","Female","Number","2163"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","12","Separated","-","Both sexes","Number","14713"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","12","Separated","1","Male","Number","6721"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","12","Separated","2","Female","Number","7992"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","15","Divorced","-","Both sexes","Number","11042"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","15","Divorced","1","Male","Number","5043"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","15","Divorced","2","Female","Number","5999"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","16","Widowed","-","Both sexes","Number","24818"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","16","Widowed","1","Male","Number","6113"
"E4001","Population 2011 to 2016","DC","Dublin City","2011","2011","16","Widowed","2","Female","Number","18705"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","-","All marital status","-","Both sexes","Number","554554"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","-","All marital status","1","Male","Number","272270"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","-","All marital status","2","Female","Number","282284"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","01","Single","-","Both sexes","Number","333814"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","01","Single","1","Male","Number","167682"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","01","Single","2","Female","Number","166132"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","1431"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","1010"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","421"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","05","Married (first marriage)","-","Both sexes","Number","162955"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","05","Married (first marriage)","1","Male","Number","82068"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","05","Married (first marriage)","2","Female","Number","80887"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","09A","Re-married","-","Both sexes","Number","6198"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","09A","Re-married","1","Male","Number","3551"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","09A","Re-married","2","Female","Number","2647"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","12","Separated","-","Both sexes","Number","13689"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","12","Separated","1","Male","Number","6332"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","12","Separated","2","Female","Number","7357"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","15","Divorced","-","Both sexes","Number","12226"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","15","Divorced","1","Male","Number","5325"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","15","Divorced","2","Female","Number","6901"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","16","Widowed","-","Both sexes","Number","24241"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","16","Widowed","1","Male","Number","6302"
"E4001","Population 2011 to 2016","DC","Dublin City","2016","2016","16","Widowed","2","Female","Number","17939"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","-","All marital status","-","Both sexes","Number","206261"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","-","All marital status","1","Male","Number","98567"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","-","All marital status","2","Female","Number","107694"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","01","Single","-","Both sexes","Number","108775"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","01","Single","1","Male","Number","53656"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","01","Single","2","Female","Number","55119"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","05","Married (first marriage)","-","Both sexes","Number","77122"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","05","Married (first marriage)","1","Male","Number","38091"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","05","Married (first marriage)","2","Female","Number","39031"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","09A","Re-married","-","Both sexes","Number","2623"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","09A","Re-married","1","Male","Number","1555"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","09A","Re-married","2","Female","Number","1068"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","12","Separated","-","Both sexes","Number","4738"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","12","Separated","1","Male","Number","1888"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","12","Separated","2","Female","Number","2850"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","15","Divorced","-","Both sexes","Number","3861"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","15","Divorced","1","Male","Number","1436"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","15","Divorced","2","Female","Number","2425"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","16","Widowed","-","Both sexes","Number","9142"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","16","Widowed","1","Male","Number","1941"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2011","2011","16","Widowed","2","Female","Number","7201"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","-","All marital status","-","Both sexes","Number","218018"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","-","All marital status","1","Male","Number","104584"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","-","All marital status","2","Female","Number","113434"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","01","Single","-","Both sexes","Number","113350"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","01","Single","1","Male","Number","56201"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","01","Single","2","Female","Number","57149"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","239"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","118"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","121"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","05","Married (first marriage)","-","Both sexes","Number","82495"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","05","Married (first marriage)","1","Male","Number","40663"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","05","Married (first marriage)","2","Female","Number","41832"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","09A","Re-married","-","Both sexes","Number","3047"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","09A","Re-married","1","Male","Number","1839"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","09A","Re-married","2","Female","Number","1208"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","12","Separated","-","Both sexes","Number","4621"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","12","Separated","1","Male","Number","1875"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","12","Separated","2","Female","Number","2746"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","15","Divorced","-","Both sexes","Number","4587"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","15","Divorced","1","Male","Number","1684"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","15","Divorced","2","Female","Number","2903"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","16","Widowed","-","Both sexes","Number","9679"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","16","Widowed","1","Male","Number","2204"
"E4001","Population 2011 to 2016","DR","Dún Laoghaire-Rathdown","2016","2016","16","Widowed","2","Female","Number","7475"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","-","All marital status","-","Both sexes","Number","273991"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","-","All marital status","1","Male","Number","134488"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","-","All marital status","2","Female","Number","139503"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","01","Single","-","Both sexes","Number","150728"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","01","Single","1","Male","Number","75879"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","01","Single","2","Female","Number","74849"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","05","Married (first marriage)","-","Both sexes","Number","100616"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","05","Married (first marriage)","1","Male","Number","50060"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","05","Married (first marriage)","2","Female","Number","50556"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","09A","Re-married","-","Both sexes","Number","3286"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","09A","Re-married","1","Male","Number","1906"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","09A","Re-married","2","Female","Number","1380"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","12","Separated","-","Both sexes","Number","6757"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","12","Separated","1","Male","Number","2703"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","12","Separated","2","Female","Number","4054"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","15","Divorced","-","Both sexes","Number","5578"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","15","Divorced","1","Male","Number","2220"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","15","Divorced","2","Female","Number","3358"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","16","Widowed","-","Both sexes","Number","7026"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","16","Widowed","1","Male","Number","1720"
"E4001","Population 2011 to 2016","FL","Fingal","2011","2011","16","Widowed","2","Female","Number","5306"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","-","All marital status","-","Both sexes","Number","296020"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","-","All marital status","1","Male","Number","145240"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","-","All marital status","2","Female","Number","150780"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","01","Single","-","Both sexes","Number","160071"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","01","Single","1","Male","Number","80627"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","01","Single","2","Female","Number","79444"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","279"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","166"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","113"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","05","Married (first marriage)","-","Both sexes","Number","109696"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","05","Married (first marriage)","1","Male","Number","54606"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","05","Married (first marriage)","2","Female","Number","55090"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","09A","Re-married","-","Both sexes","Number","4274"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","09A","Re-married","1","Male","Number","2492"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","09A","Re-married","2","Female","Number","1782"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","12","Separated","-","Both sexes","Number","6896"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","12","Separated","1","Male","Number","2707"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","12","Separated","2","Female","Number","4189"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","15","Divorced","-","Both sexes","Number","6695"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","15","Divorced","1","Male","Number","2517"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","15","Divorced","2","Female","Number","4178"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","16","Widowed","-","Both sexes","Number","8109"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","16","Widowed","1","Male","Number","2125"
"E4001","Population 2011 to 2016","FL","Fingal","2016","2016","16","Widowed","2","Female","Number","5984"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","-","All marital status","-","Both sexes","Number","265205"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","-","All marital status","1","Male","Number","129544"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","-","All marital status","2","Female","Number","135661"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","01","Single","-","Both sexes","Number","147720"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","01","Single","1","Male","Number","74302"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","01","Single","2","Female","Number","73418"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","05","Married (first marriage)","-","Both sexes","Number","94567"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","05","Married (first marriage)","1","Male","Number","47136"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","05","Married (first marriage)","2","Female","Number","47431"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","09A","Re-married","-","Both sexes","Number","2771"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","09A","Re-married","1","Male","Number","1590"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","09A","Re-married","2","Female","Number","1181"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","12","Separated","-","Both sexes","Number","6951"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","12","Separated","1","Male","Number","2598"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","12","Separated","2","Female","Number","4353"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","15","Divorced","-","Both sexes","Number","4976"
"E4001","Population 2011 to 2016","SD","South Dublin","2011","2011","15","Divorced","1","Male","Number","1930"
