﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"CPA05","Purchasing Power","1983","1983","-","State","Euro","20.31"
"CPA05","Purchasing Power","1984","1984","-","State","Euro","22.06"
"CPA05","Purchasing Power","1985","1985","-","State","Euro","23.26"
"CPA05","Purchasing Power","1986","1986","-","State","Euro","24.14"
"CPA05","Purchasing Power","1987","1987","-","State","Euro","24.9"
"CPA05","Purchasing Power","1988","1988","-","State","Euro","25.43"
"CPA05","Purchasing Power","1989","1989","-","State","Euro","26.47"
"CPA05","Purchasing Power","1990","1990","-","State","Euro","27.35"
"CPA05","Purchasing Power","1991","1991","-","State","Euro","28.22"
"CPA05","Purchasing Power","1992","1992","-","State","Euro","29.1"
"CPA05","Purchasing Power","1993","1993","-","State","Euro","29.51"
"CPA05","Purchasing Power","1994","1994","-","State","Euro","30.21"
"CPA05","Purchasing Power","1995","1995","-","State","Euro","30.97"
"CPA05","Purchasing Power","1996","1996","-","State","Euro","31.49"
"CPA05","Purchasing Power","1997","1997","-","State","Euro","31.95"
"CPA05","Purchasing Power","1998","1998","-","State","Euro","32.72"
"CPA05","Purchasing Power","1999","1999","-","State","Euro","33.26"
"CPA05","Purchasing Power","2000","2000","-","State","Euro","35.11"
"CPA05","Purchasing Power","2001","2001","-","State","Euro","36.82"
"CPA05","Purchasing Power","2002","2002","-","State","Euro","38.52"
"CPA05","Purchasing Power","2003","2003","-","State","Euro","39.86"
"CPA05","Purchasing Power","2004","2004","-","State","Euro","40.74"
"CPA05","Purchasing Power","2005","2005","-","State","Euro","41.73"
"CPA05","Purchasing Power","2006","2006","-","State","Euro","43.37"
"CPA05","Purchasing Power","2007","2007","-","State","Euro","45.48"
"CPA05","Purchasing Power","2008","2008","-","State","Euro","47.33"
"CPA05","Purchasing Power","2009","2009","-","State","Euro","45.21"
"CPA05","Purchasing Power","2010","2010","-","State","Euro","44.78"
"CPA05","Purchasing Power","2011","2011","-","State","Euro","45.94"
"CPA05","Purchasing Power","2012","2012","-","State","Euro","46.72"
"CPA05","Purchasing Power","2013","2013","-","State","Euro","46.95"
"CPA05","Purchasing Power","2014","2014","-","State","Euro","47.04"
"CPA05","Purchasing Power","2015","2015","-","State","Euro","46.9"
"CPA05","Purchasing Power","2016","2016","-","State","Euro","46.9"
"CPA05","Purchasing Power","2017","2017","-","State","Euro","47.07"
"CPA05","Purchasing Power","2018","2018","-","State","Euro","47.3"
"CPA05","Purchasing Power","2019","2019","-","State","Euro","47.74"
"CPA05","Purchasing Power","2020","2020","-","State","Euro","47.58"
"CPA05","Purchasing Power","2021","2021","-","State","Euro","48.7"
"CPA05","Purchasing Power","2022","2022","-","State","Euro","52.5"
"CPA05","Purchasing Power","2023","2023","-","State","Euro","55.81"
