﻿"C02701V03269","Aggregate Town or Rural Area","C02537V03240","Nationality of Reference Person","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-01","State","PL","Polish","2011","2011","CD475C09","9 rooms","Number","86"
"-01","State","PL","Polish","2011","2011","CD475C10","10 or more rooms","Number","45"
"-01","State","PL","Polish","2011","2011","CD475C11","Not stated","Number","1625"
"-01","State","PL","Polish","2011","2011","CD475C12","Total private households","Number","42724"
"-01","State","PL","Polish","2011","2011","CD475C13","Average number of rooms per household","Number","3.7"
"-01","State","PL","Polish","2011","2011","CD475C14","Average number of persons per room","Number","0.82"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C01","1 room","Number","381"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C02","2 rooms","Number","924"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C03","3 rooms","Number","1368"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C04","4 rooms","Number","858"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C05","5 rooms","Number","1096"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C06","6 rooms","Number","448"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C07","7 rooms","Number","197"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C08","8 rooms","Number","85"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C09","9 rooms","Number","24"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C10","10 or more rooms","Number","28"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C11","Not stated","Number","327"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C12","Total private households","Number","5736"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C13","Average number of rooms per household","Number","3.6"
"-01","State","OEUR04","Other European (4)","2011","2011","CD475C14","Average number of persons per room","Number","0.85"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C01","1 room","Number","1702"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C02","2 rooms","Number","4370"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C03","3 rooms","Number","6081"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C04","4 rooms","Number","3490"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C05","5 rooms","Number","4207"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C06","6 rooms","Number","1711"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C07","7 rooms","Number","652"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C08","8 rooms","Number","204"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C09","9 rooms","Number","52"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C10","10 or more rooms","Number","42"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C11","Not stated","Number","1274"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C12","Total private households","Number","23785"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C13","Average number of rooms per household","Number","3.4"
"-01","State","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C14","Average number of persons per room","Number","0.88"
"-01","State","AFR01","African (1)","2011","2011","CD475C01","1 room","Number","1535"
"-01","State","AFR01","African (1)","2011","2011","CD475C02","2 rooms","Number","2218"
"-01","State","AFR01","African (1)","2011","2011","CD475C03","3 rooms","Number","4191"
"-01","State","AFR01","African (1)","2011","2011","CD475C04","4 rooms","Number","2214"
"-01","State","AFR01","African (1)","2011","2011","CD475C05","5 rooms","Number","2643"
"-01","State","AFR01","African (1)","2011","2011","CD475C06","6 rooms","Number","1052"
"-01","State","AFR01","African (1)","2011","2011","CD475C07","7 rooms","Number","550"
"-01","State","AFR01","African (1)","2011","2011","CD475C08","8 rooms","Number","178"
"-01","State","AFR01","African (1)","2011","2011","CD475C09","9 rooms","Number","52"
"-01","State","AFR01","African (1)","2011","2011","CD475C10","10 or more rooms","Number","41"
"-01","State","AFR01","African (1)","2011","2011","CD475C11","Not stated","Number","1166"
"-01","State","AFR01","African (1)","2011","2011","CD475C12","Total private households","Number","15840"
"-01","State","AFR01","African (1)","2011","2011","CD475C13","Average number of rooms per household","Number","3.4"
"-01","State","AFR01","African (1)","2011","2011","CD475C14","Average number of persons per room","Number","1.06"
"-01","State","AS01","Asian (1)","2011","2011","CD475C01","1 room","Number","1807"
"-01","State","AS01","Asian (1)","2011","2011","CD475C02","2 rooms","Number","4524"
"-01","State","AS01","Asian (1)","2011","2011","CD475C03","3 rooms","Number","5180"
"-01","State","AS01","Asian (1)","2011","2011","CD475C04","4 rooms","Number","3391"
"-01","State","AS01","Asian (1)","2011","2011","CD475C05","5 rooms","Number","3131"
"-01","State","AS01","Asian (1)","2011","2011","CD475C06","6 rooms","Number","1435"
"-01","State","AS01","Asian (1)","2011","2011","CD475C07","7 rooms","Number","595"
"-01","State","AS01","Asian (1)","2011","2011","CD475C08","8 rooms","Number","189"
"-01","State","AS01","Asian (1)","2011","2011","CD475C09","9 rooms","Number","75"
"-01","State","AS01","Asian (1)","2011","2011","CD475C10","10 or more rooms","Number","33"
"-01","State","AS01","Asian (1)","2011","2011","CD475C11","Not stated","Number","1286"
"-01","State","AS01","Asian (1)","2011","2011","CD475C12","Total private households","Number","21646"
"-01","State","AS01","Asian (1)","2011","2011","CD475C13","Average number of rooms per household","Number","3.3"
"-01","State","AS01","Asian (1)","2011","2011","CD475C14","Average number of persons per room","Number","0.99"
"-01","State","AM01","American (1)","2011","2011","CD475C01","1 room","Number","393"
"-01","State","AM01","American (1)","2011","2011","CD475C02","2 rooms","Number","1002"
"-01","State","AM01","American (1)","2011","2011","CD475C03","3 rooms","Number","1273"
"-01","State","AM01","American (1)","2011","2011","CD475C04","4 rooms","Number","1148"
"-01","State","AM01","American (1)","2011","2011","CD475C05","5 rooms","Number","1194"
"-01","State","AM01","American (1)","2011","2011","CD475C06","6 rooms","Number","941"
"-01","State","AM01","American (1)","2011","2011","CD475C07","7 rooms","Number","617"
"-01","State","AM01","American (1)","2011","2011","CD475C08","8 rooms","Number","381"
"-01","State","AM01","American (1)","2011","2011","CD475C09","9 rooms","Number","201"
"-01","State","AM01","American (1)","2011","2011","CD475C10","10 or more rooms","Number","165"
"-01","State","AM01","American (1)","2011","2011","CD475C11","Not stated","Number","410"
"-01","State","AM01","American (1)","2011","2011","CD475C12","Total private households","Number","7725"
"-01","State","AM01","American (1)","2011","2011","CD475C13","Average number of rooms per household","Number","4.3"
"-01","State","AM01","American (1)","2011","2011","CD475C14","Average number of persons per room","Number","0.64"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C01","1 room","Number","144"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C02","2 rooms","Number","341"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C03","3 rooms","Number","537"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C04","4 rooms","Number","447"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C05","5 rooms","Number","623"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C06","6 rooms","Number","443"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C07","7 rooms","Number","286"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C08","8 rooms","Number","203"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C09","9 rooms","Number","76"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C10","10 or more rooms","Number","61"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C11","Not stated","Number","226"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C12","Total private households","Number","3387"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C13","Average number of rooms per household","Number","4.4"
"-01","State","ON14","Other nationalities (14)","2011","2011","CD475C14","Average number of persons per room","Number","0.63"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C01","1 room","Number","397"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C02","2 rooms","Number","1014"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C03","3 rooms","Number","2217"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C04","4 rooms","Number","2508"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C05","5 rooms","Number","4172"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C06","6 rooms","Number","3297"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C07","7 rooms","Number","2148"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C08","8 rooms","Number","1451"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C09","9 rooms","Number","631"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C10","10 or more rooms","Number","550"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C11","Not stated","Number","5160"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C12","Total private households","Number","23545"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C13","Average number of rooms per household","Number","4.2"
"-01","State","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C14","Average number of persons per room","Number","0.58"
"-01","State","-","All nationalities","2011","2011","CD475C01","1 room","Number","23058"
"-01","State","-","All nationalities","2011","2011","CD475C02","2 rooms","Number","78373"
"-01","State","-","All nationalities","2011","2011","CD475C03","3 rooms","Number","156731"
"-01","State","-","All nationalities","2011","2011","CD475C04","4 rooms","Number","174296"
"-01","State","-","All nationalities","2011","2011","CD475C05","5 rooms","Number","380115"
"-01","State","-","All nationalities","2011","2011","CD475C06","6 rooms","Number","299646"
"-01","State","-","All nationalities","2011","2011","CD475C07","7 rooms","Number","223835"
"-01","State","-","All nationalities","2011","2011","CD475C08","8 rooms","Number","140460"
"-01","State","-","All nationalities","2011","2011","CD475C09","9 rooms","Number","60707"
"-01","State","-","All nationalities","2011","2011","CD475C10","10 or more rooms","Number","45859"
"-01","State","-","All nationalities","2011","2011","CD475C11","Not stated","Number","66328"
"-01","State","-","All nationalities","2011","2011","CD475C12","Total private households","Number","1649408"
"-01","State","-","All nationalities","2011","2011","CD475C13","Average number of rooms per household","Number","5.3"
"-01","State","-","All nationalities","2011","2011","CD475C14","Average number of persons per room","Number","0.51"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C01","1 room","Number","10631"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C02","2 rooms","Number","40393"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C03","3 rooms","Number","84429"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C04","4 rooms","Number","95545"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C05","5 rooms","Number","231195"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C06","6 rooms","Number","160813"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C07","7 rooms","Number","108619"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C08","8 rooms","Number","64824"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C09","9 rooms","Number","24977"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C10","10 or more rooms","Number","16619"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C11","Not stated","Number","32644"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C12","Total private households","Number","870689"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C13","Average number of rooms per household","Number","5.2"
"06","Aggregate Town Area","IE","Irish","2011","2011","CD475C14","Average number of persons per room","Number","0.5"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C01","1 room","Number","458"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C02","2 rooms","Number","1604"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C03","3 rooms","Number","3093"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C04","4 rooms","Number","3194"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C05","5 rooms","Number","6547"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C06","6 rooms","Number","4279"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C07","7 rooms","Number","2990"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C08","8 rooms","Number","1774"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C09","9 rooms","Number","722"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C10","10 or more rooms","Number","488"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C11","Not stated","Number","652"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C12","Total private households","Number","25801"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C13","Average number of rooms per household","Number","5.1"
"06","Aggregate Town Area","GB01","UK (1)","2011","2011","CD475C14","Average number of persons per room","Number","0.51"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C01","1 room","Number","1123"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C02","2 rooms","Number","2912"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C03","3 rooms","Number","3625"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C04","4 rooms","Number","2344"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C05","5 rooms","Number","2499"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C06","6 rooms","Number","1425"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C07","7 rooms","Number","914"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C08","8 rooms","Number","446"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C09","9 rooms","Number","156"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C10","10 or more rooms","Number","117"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C11","Not stated","Number","597"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C12","Total private households","Number","16158"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C13","Average number of rooms per household","Number","3.8"
"06","Aggregate Town Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C14","Average number of persons per room","Number","0.62"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C01","1 room","Number","516"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C02","2 rooms","Number","1732"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C03","3 rooms","Number","2862"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C04","4 rooms","Number","1863"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C05","5 rooms","Number","2302"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C06","6 rooms","Number","787"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C07","7 rooms","Number","294"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C08","8 rooms","Number","55"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C09","9 rooms","Number","20"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C10","10 or more rooms","Number","11"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C11","Not stated","Number","577"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C12","Total private households","Number","11019"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C13","Average number of rooms per household","Number","3.5"
"06","Aggregate Town Area","LT","Lithuanian","2011","2011","CD475C14","Average number of persons per room","Number","0.88"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C01","1 room","Number","1701"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C02","2 rooms","Number","6437"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C03","3 rooms","Number","10132"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C04","4 rooms","Number","6441"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C05","5 rooms","Number","8244"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C06","6 rooms","Number","2895"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C07","7 rooms","Number","939"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C08","8 rooms","Number","243"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C09","9 rooms","Number","59"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C10","10 or more rooms","Number","32"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C11","Not stated","Number","1462"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C12","Total private households","Number","38585"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C13","Average number of rooms per household","Number","3.6"
"06","Aggregate Town Area","PL","Polish","2011","2011","CD475C14","Average number of persons per room","Number","0.83"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C01","1 room","Number","361"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C02","2 rooms","Number","865"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C03","3 rooms","Number","1296"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C04","4 rooms","Number","751"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C05","5 rooms","Number","963"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C06","6 rooms","Number","370"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C07","7 rooms","Number","158"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C08","8 rooms","Number","59"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C09","9 rooms","Number","14"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C10","10 or more rooms","Number","10"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C11","Not stated","Number","301"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C12","Total private households","Number","5148"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C13","Average number of rooms per household","Number","3.5"
"06","Aggregate Town Area","OEUR04","Other European (4)","2011","2011","CD475C14","Average number of persons per room","Number","0.88"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C01","1 room","Number","1646"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C02","2 rooms","Number","4128"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C03","3 rooms","Number","5656"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C04","4 rooms","Number","3119"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C05","5 rooms","Number","3723"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C06","6 rooms","Number","1468"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C07","7 rooms","Number","545"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C08","8 rooms","Number","152"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C09","9 rooms","Number","38"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C10","10 or more rooms","Number","23"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C11","Not stated","Number","1163"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C12","Total private households","Number","21661"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C13","Average number of rooms per household","Number","3.3"
"06","Aggregate Town Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C14","Average number of persons per room","Number","0.9"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C01","1 room","Number","1420"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C02","2 rooms","Number","2106"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C03","3 rooms","Number","4019"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C04","4 rooms","Number","2084"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C05","5 rooms","Number","2490"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C06","6 rooms","Number","938"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C07","7 rooms","Number","457"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C08","8 rooms","Number","140"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C09","9 rooms","Number","36"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C10","10 or more rooms","Number","24"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C11","Not stated","Number","1061"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C12","Total private households","Number","14775"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C13","Average number of rooms per household","Number","3.3"
