﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03786V04535","Electoral Division 2015","UNIT","VALUE"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916CC13A3E055000000000001","Killermogh, Co.Laois, 08023","Number","43"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916CD13A3E055000000000001","Kilmullen, Co.Laois, 08060","Number","38.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916CE13A3E055000000000001","Kilmurry, Co.Laois, 08061","Number","36.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916CF13A3E055000000000001","Kilnaseer, Co.Laois, 08024","Number","42.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916D013A3E055000000000001","Kyle, Co.Laois, 08083","Number","43.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916D113A3E055000000000001","Dunmore, Co.Laois, 08016","Number","36.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916D213A3E055000000000001","Durrow, Co.Laois, 08017","Number","38.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916D313A3E055000000000001","Dysartgallen, Co.Laois, 08018","Number","39.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916D413A3E055000000000001","Emo, Co.Laois, 08055","Number","36"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916D513A3E055000000000001","Errill, Co.Laois, 08082","Number","35.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916D613A3E055000000000001","Farnans, Co.Laois, 08093","Number","45.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916D713A3E055000000000001","Fossy, Co.Laois, 08019","Number","33.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916D813A3E055000000000001","Garrymore, Co.Laois, 08056","Number","32.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916D913A3E055000000000001","Graigue, Co.Laois, 08057","Number","41.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916DA13A3E055000000000001","Graigue Rural, Co.Laois, 08094","Number","32.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916DB13A3E055000000000001","Grantstown, Co.Laois, 08020","Number","38"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916DC13A3E055000000000001","Jamestown, Co.Laois, 08058","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916DD13A3E055000000000001","Kilcoke, Co.Laois, 08021","Number","42.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916DE13A3E055000000000001","Kilcolmanbane, Co.Laois, 08059","Number","40.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916DF13A3E055000000000001","Kildellig, Co.Laois, 08022","Number","36.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916E013A3E055000000000001","Kyle South, Co.Laois, 08084","Number","40.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916E113A3E055000000000001","Lacka, Co.Laois, 08062","Number","39.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916E213A3E055000000000001","Luggacurren, Co.Laois, 08033","Number","39.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916E313A3E055000000000001","Rathsaran, Co.Laois, 08087","Number","38.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916E413A3E055000000000001","Rearymore, Co.Laois, 08073","Number","36.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916E513A3E055000000000001","Rosenallis, Co.Laois, 08074","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916E613A3E055000000000001","Rossmore, Co.Laois, 08096","Number","42.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916E713A3E055000000000001","Sallyford, Co.Laois, 08075","Number","37.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916E813A3E055000000000001","Shaen, Co.Laois, 08076","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916E913A3E055000000000001","Marymount, Co.Laois, 08063","Number","37.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916EA13A3E055000000000001","Meelick, Co.Laois, 08064","Number","36.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916EB13A3E055000000000001","Moneenalassa, Co.Laois, 08085","Number","37.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916EC13A3E055000000000001","Moneymore, Co.Laois, 08086","Number","38.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916ED13A3E055000000000001","Mountmellick Rural, Co.Laois, 08065","Number","40.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916EE13A3E055000000000001","Mountmellick Urban, Co.Laois, 08066","Number","38"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916EF13A3E055000000000001","Mountrath, Co.Laois, 08067","Number","35.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916F013A3E055000000000001","Moyanna, Co.Laois, 08034","Number","37.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916F113A3E055000000000001","Nealstown, Co.Laois, 08068","Number","35.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916F213A3E055000000000001","Newtown, Co.Laois, 08095","Number","39.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916F313A3E055000000000001","O'More's Forest, Co.Laois, 08069","Number","37.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916F413A3E055000000000001","Portarlington South, Co.Laois, 08070","Number","33.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916F513A3E055000000000001","Portlaoighise (Maryborough) Rural, Co.Laois, 08071","Number","33.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916F613A3E055000000000001","Portlaoighise (Maryborough) Urban, Co.Laois, 08072","Number","38"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916F713A3E055000000000001","Raheen, Co.Laois, 08025","Number","37.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916F813A3E055000000000001","Rathaspick, Co.Laois, 08035","Number","36.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916F913A3E055000000000001","Rathdowney, Co.Laois, 08026","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916FB13A3E055000000000001","Ballaghameehan, Co.Leitrim, 28035","Number","47.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916FC13A3E055000000000001","Ballinamore, Co.Leitrim, 28001","Number","40.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916FD13A3E055000000000001","Barnameenagh, Co.Leitrim, 28014","Number","44.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916FE13A3E055000000000001","Beihy, Co.Leitrim, 28057","Number","40.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916FF13A3E055000000000001","Shrule, Co.Laois, 08097","Number","36.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170013A3E055000000000001","Stradbally, Co.Laois, 08036","Number","41.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170113A3E055000000000001","Tankardstown, Co.Laois, 08037","Number","34.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170213A3E055000000000001","Timahoe, Co.Laois, 08027","Number","35.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170313A3E055000000000001","Timogue, Co.Laois, 08038","Number","38"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170413A3E055000000000001","Tinnahinch, Co.Laois, 08077","Number","41.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170513A3E055000000000001","Trumra, Co.Laois, 08078","Number","38.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170613A3E055000000000001","Turra, Co.Laois, 08098","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170713A3E055000000000001","Vicarstown, Co.Laois, 08039","Number","40.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170813A3E055000000000001","Aghacashel, Co.Leitrim, 28012","Number","41.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170B13A3E055000000000001","Aghavas, Co.Leitrim, 28056","Number","43.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170D13A3E055000000000001","Annaduff, Co.Leitrim, 28013","Number","41.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170E13A3E055000000000001","Belhavel, Co.Leitrim, 28036","Number","44.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629170F13A3E055000000000001","Breandrum, Co.Leitrim, 28058","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171013A3E055000000000001","Drumard, Co.Leitrim, 28067","Number","49.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171113A3E055000000000001","Drumkeeran, Co.Leitrim, 28040","Number","43.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171213A3E055000000000001","Drumod, Co.Leitrim, 28069","Number","38.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171413A3E055000000000001","Drumreilly North, Co.Leitrim, 28004","Number","43"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171513A3E055000000000001","Drumreilly South, Co.Leitrim, 28005","Number","43.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171713A3E055000000000001","Bunnybeg, Co.Leitrim, 28059","Number","41.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171813A3E055000000000001","Carrick-on-Shannon, Co.Leitrim, 28015","Number","37.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171913A3E055000000000001","Carrigallen East, Co.Leitrim, 28060","Number","42.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171A13A3E055000000000001","Carrigallen West, Co.Leitrim, 28061","Number","35.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171B13A3E055000000000001","Cashel, Co.Leitrim, 28062","Number","39"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171C13A3E055000000000001","Castlefore, Co.Leitrim, 28063","Number","39.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171D13A3E055000000000001","Cattan, Co.Leitrim, 28064","Number","40.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171E13A3E055000000000001","Cloonclare, Co.Leitrim, 28037","Number","43.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629171F13A3E055000000000001","Cloone, Co.Leitrim, 28065","Number","40.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172013A3E055000000000001","Cloonlogher, Co.Leitrim, 28038","Number","44"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172113A3E055000000000001","Cloverhill, Co.Leitrim, 28002","Number","46.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172213A3E055000000000001","Corrala, Co.Leitrim, 28003","Number","39.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172313A3E055000000000001","Corriga, Co.Leitrim, 28066","Number","44.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172413A3E055000000000001","Drumahaire, Co.Leitrim, 28039","Number","38.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172513A3E055000000000001","Gowel, Co.Leitrim, 28021","Number","41.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172713A3E055000000000001","Gubacreeny, Co.Leitrim, 28030","Number","36.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172813A3E055000000000001","Keeldra, Co.Leitrim, 28072","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172913A3E055000000000001","Keshcarrigan, Co.Leitrim, 28022","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172A13A3E055000000000001","Killanummery, Co.Leitrim, 28047","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172B13A3E055000000000001","Drumshanbo, Co.Leitrim, 28018","Number","39.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172C13A3E055000000000001","Drumsna, Co.Leitrim, 28019","Number","39.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172D13A3E055000000000001","Drumdoo, Co.Leitrim, 28068","Number","43.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172E13A3E055000000000001","Fenagh, Co.Leitrim, 28070","Number","37.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629172F13A3E055000000000001","Garadice, Co.Leitrim, 28006","Number","41.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173113A3E055000000000001","Glenade, Co.Leitrim, 28042","Number","41.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173213A3E055000000000001","Glenaniff, Co.Leitrim, 28043","Number","41.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173313A3E055000000000001","Glenboy, Co.Leitrim, 28044","Number","39.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173413A3E055000000000001","Glencar, Co.Leitrim, 28045","Number","41.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173513A3E055000000000001","Glenfarn, Co.Leitrim, 28046","Number","40.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173613A3E055000000000001","Gortermone, Co.Leitrim, 28071","Number","44.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173713A3E055000000000001","Gortnagullion, Co.Leitrim, 28020","Number","41"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173813A3E055000000000001","Killarga, Co.Leitrim, 28048","Number","45.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173913A3E055000000000001","Killygar, Co.Leitrim, 28008","Number","43.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173A13A3E055000000000001","Kiltubbrid, Co.Leitrim, 28023","Number","37.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173B13A3E055000000000001","Oughteragh, Co.Leitrim, 28010","Number","44.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173C13A3E055000000000001","Rinn, Co.Leitrim, 28075","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173D13A3E055000000000001","Riverstown, Co.Leitrim, 28076","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173E13A3E055000000000001","Roosky, Co.Leitrim, 28077","Number","37.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629173F13A3E055000000000001","Rowan, Co.Leitrim, 28078","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174013A3E055000000000001","Sramore, Co.Leitrim, 28054","Number","40.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174113A3E055000000000001","St. Patrick's, Co.Leitrim, 28055","Number","47.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174213A3E055000000000001","Kiltyclogher, Co.Leitrim, 28049","Number","42.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174313A3E055000000000001","Kinlough, Co.Leitrim, 28031","Number","35.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174413A3E055000000000001","Leitrim, Co.Leitrim, 28024","Number","36.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174513A3E055000000000001","Lisgillock, Co.Leitrim, 28073","Number","42.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174613A3E055000000000001","Lurganboy, Co.Leitrim, 28050","Number","40.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174713A3E055000000000001","Mahanagh, Co.Leitrim, 28051","Number","37.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174813A3E055000000000001","Manorhamilton, Co.Leitrim, 28052","Number","38.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174A13A3E055000000000001","Moher, Co.Leitrim, 28025","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174B13A3E055000000000001","Mohill, Co.Leitrim, 28074","Number","42.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174C13A3E055000000000001","Munakill, Co.Leitrim, 28053","Number","39.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174D13A3E055000000000001","Newtowngore, Co.Leitrim, 28009","Number","38.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174E13A3E055000000000001","Askeaton East, Co.Limerick, 21107","Number","39.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629174F13A3E055000000000001","Askeaton West, Co.Limerick, 21108","Number","38.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175013A3E055000000000001","Athlacca, Co.Limerick, 21026","Number","41.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175113A3E055000000000001","Aughinish, Co.Limerick, 21109","Number","39"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175213A3E055000000000001","Ballingarry, Co.Limerick, 21004","Number","37.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175313A3E055000000000001","Ballintober, Co.Limerick, 21080","Number","43.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175513A3E055000000000001","Tullaghan, Co.Leitrim, 28033","Number","40.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175613A3E055000000000001","Yugan, Co.Leitrim, 28026","Number","43.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175713A3E055000000000001","Abbeyfeale, Co.Limerick, 21078","Number","38.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175813A3E055000000000001","Abbeyville, Co.Limerick, 21001","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175913A3E055000000000001","Abington, Co.Limerick, 21049","Number","35.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175A13A3E055000000000001","Adare North, Co.Limerick, 21002","Number","40.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175B13A3E055000000000001","Adare South, Co.Limerick, 21003","Number","40.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175C13A3E055000000000001","Anglesborough, Co.Limerick, 21069","Number","43.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175D13A3E055000000000001","Ardagh, Co.Limerick, 21079","Number","41.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175E13A3E055000000000001","Ardpatrick, Co.Limerick, 21025","Number","42.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629175F13A3E055000000000001","Ballyagran, Co.Limerick, 21005","Number","43.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176013A3E055000000000001","Ballyallinan, Co.Limerick, 21110","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176113A3E055000000000001","Bruff, Co.Limerick, 21028","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176213A3E055000000000001","Bruree, Co.Limerick, 21029","Number","38.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176313A3E055000000000001","Bulgaden, Co.Limerick, 21030","Number","42.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176413A3E055000000000001","Caher, Co.Limerick, 21084","Number","38.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176513A3E055000000000001","Caherconlish East, Co.Limerick, 21054","Number","38.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176613A3E055000000000001","Caherconlish West, Co.Limerick, 21055","Number","35.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176713A3E055000000000001","Ballybricken, Co.Limerick, 21050","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176813A3E055000000000001","Ballycummin, Co.Limerick, 21051","Number","35"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176913A3E055000000000001","Ballygrennan, Co.Limerick, 21006","Number","38.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176A13A3E055000000000001","Ballylanders, Co.Limerick, 21070","Number","38.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176B13A3E055000000000001","Ballymacshaneboy, Co.Limerick, 21027","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176C13A3E055000000000001","Ballynabanoge, Co.Limerick, 21007","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176D13A3E055000000000001","Ballynacarriga, Co.Limerick, 21111","Number","37.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176E13A3E055000000000001","Ballynoe, Co.Limerick, 21008","Number","40.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629176F13A3E055000000000001","Ballynoe West, Co.Limerick, 21081","Number","41.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629177013A3E055000000000001","Ballysimon, Co.Limerick, 21052","Number","33.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629177113A3E055000000000001","Ballyvarra, Co.Limerick, 21053","Number","37.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629177213A3E055000000000001","Bilboa, Co.Limerick, 21132","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629177313A3E055000000000001","Boola, Co.Limerick, 21082","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629177413A3E055000000000001","Broadford, Co.Limerick, 21083","Number","38.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629177513A3E055000000000001","Crean, Co.Limerick, 21011","Number","38.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629177613A3E055000000000001","Crecora, Co.Limerick, 21012","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629177713A3E055000000000001","Croagh, Co.Limerick, 21114","Number","37.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629177813A3E055000000000001","Croom, Co.Limerick, 21013","Number","39.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629177913A3E055000000000001","Cullane, Co.Limerick, 21071","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629177A13A3E055000000000001","Danganbeg, Co.Limerick, 21087","Number","40.1"
