﻿"STATISTIC","Statistic Label","C02028V02456","Principal Economic Status","C02942V03557","Purchases Made Online","TLIST(A1)","Year","UNIT","VALUE"
"ICA54","Persons aged 18 years and over","-","All principal economic status","07","Films/music","2012","2012","%","14"
"ICA54","Persons aged 18 years and over","-","All principal economic status","07","Films/music","2013","2013","%","23"
"ICA54","Persons aged 18 years and over","-","All principal economic status","07","Films/music","2014","2014","%","16"
"ICA54","Persons aged 18 years and over","-","All principal economic status","07","Films/music","2015","2015","%","13"
"ICA54","Persons aged 18 years and over","-","All principal economic status","07","Films/music","2016","2016","%","13"
"ICA54","Persons aged 18 years and over","-","All principal economic status","07","Films/music","2017","2017","%","15"
"ICA54","Persons aged 18 years and over","-","All principal economic status","07","Films/music","2018","2018","%","17"
"ICA54","Persons aged 18 years and over","-","All principal economic status","07","Films/music","2019","2019","%","20"
"ICA54","Persons aged 18 years and over","-","All principal economic status","08","Books/magazines/newspapers/e-learning material","2011","2011","%","14"
"ICA54","Persons aged 18 years and over","-","All principal economic status","08","Books/magazines/newspapers/e-learning material","2012","2012","%","16"
"ICA54","Persons aged 18 years and over","-","All principal economic status","08","Books/magazines/newspapers/e-learning material","2013","2013","%","17"
"ICA54","Persons aged 18 years and over","-","All principal economic status","08","Books/magazines/newspapers/e-learning material","2014","2014","%","19"
"ICA54","Persons aged 18 years and over","-","All principal economic status","08","Books/magazines/newspapers/e-learning material","2015","2015","%","18"
"ICA54","Persons aged 18 years and over","-","All principal economic status","08","Books/magazines/newspapers/e-learning material","2016","2016","%","21"
"ICA54","Persons aged 18 years and over","-","All principal economic status","08","Books/magazines/newspapers/e-learning material","2017","2017","%","17"
"ICA54","Persons aged 18 years and over","-","All principal economic status","08","Books/magazines/newspapers/e-learning material","2018","2018","%","21"
"ICA54","Persons aged 18 years and over","-","All principal economic status","08","Books/magazines/newspapers/e-learning material","2019","2019","%","24"
"ICA54","Persons aged 18 years and over","-","All principal economic status","09","Video games software and upgrades","2011","2011","%","3"
"ICA54","Persons aged 18 years and over","-","All principal economic status","09","Video games software and upgrades","2012","2012","%","6"
"ICA54","Persons aged 18 years and over","-","All principal economic status","09","Video games software and upgrades","2013","2013","%","7"
"ICA54","Persons aged 18 years and over","-","All principal economic status","09","Video games software and upgrades","2014","2014","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","09","Video games software and upgrades","2015","2015","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","09","Video games software and upgrades","2016","2016","%","10"
"ICA54","Persons aged 18 years and over","-","All principal economic status","09","Video games software and upgrades","2017","2017","%","10"
"ICA54","Persons aged 18 years and over","-","All principal economic status","09","Video games software and upgrades","2018","2018","%","14"
"ICA54","Persons aged 18 years and over","-","All principal economic status","09","Video games software and upgrades","2019","2019","%","13"
"ICA54","Persons aged 18 years and over","-","All principal economic status","10","Other computer software and upgrades","2011","2011","%","6"
"ICA54","Persons aged 18 years and over","-","All principal economic status","10","Other computer software and upgrades","2012","2012","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","10","Other computer software and upgrades","2013","2013","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","10","Other computer software and upgrades","2014","2014","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","10","Other computer software and upgrades","2015","2015","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","10","Other computer software and upgrades","2016","2016","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","10","Other computer software and upgrades","2017","2017","%","5"
"ICA54","Persons aged 18 years and over","-","All principal economic status","10","Other computer software and upgrades","2018","2018","%","5"
"ICA54","Persons aged 18 years and over","-","All principal economic status","10","Other computer software and upgrades","2019","2019","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","11","Computer hardware","2011","2011","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","11","Computer hardware","2012","2012","%","4"
"ICA54","Persons aged 18 years and over","-","All principal economic status","11","Computer hardware","2013","2013","%","4"
"ICA54","Persons aged 18 years and over","-","All principal economic status","11","Computer hardware","2014","2014","%","4"
"ICA54","Persons aged 18 years and over","-","All principal economic status","11","Computer hardware","2015","2015","%","3"
"ICA54","Persons aged 18 years and over","-","All principal economic status","11","Computer hardware","2016","2016","%","5"
"ICA54","Persons aged 18 years and over","-","All principal economic status","11","Computer hardware","2017","2017","%","4"
"ICA54","Persons aged 18 years and over","-","All principal economic status","11","Computer hardware","2018","2018","%","6"
"ICA54","Persons aged 18 years and over","-","All principal economic status","11","Computer hardware","2019","2019","%","5"
"ICA54","Persons aged 18 years and over","-","All principal economic status","12","Telecommunication services e.g. Tv, Internet, Phone","2011","2011","%","4"
"ICA54","Persons aged 18 years and over","-","All principal economic status","12","Telecommunication services e.g. Tv, Internet, Phone","2012","2012","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","12","Telecommunication services e.g. Tv, Internet, Phone","2013","2013","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","12","Telecommunication services e.g. Tv, Internet, Phone","2014","2014","%","10"
"ICA54","Persons aged 18 years and over","-","All principal economic status","12","Telecommunication services e.g. Tv, Internet, Phone","2015","2015","%","10"
"ICA54","Persons aged 18 years and over","-","All principal economic status","12","Telecommunication services e.g. Tv, Internet, Phone","2016","2016","%","15"
"ICA54","Persons aged 18 years and over","-","All principal economic status","12","Telecommunication services e.g. Tv, Internet, Phone","2017","2017","%","19"
"ICA54","Persons aged 18 years and over","-","All principal economic status","12","Telecommunication services e.g. Tv, Internet, Phone","2018","2018","%","18"
"ICA54","Persons aged 18 years and over","-","All principal economic status","12","Telecommunication services e.g. Tv, Internet, Phone","2019","2019","%","22"
"ICA54","Persons aged 18 years and over","-","All principal economic status","13","Holiday Accommodation","2011","2011","%","28"
"ICA54","Persons aged 18 years and over","-","All principal economic status","13","Holiday Accommodation","2012","2012","%","28"
"ICA54","Persons aged 18 years and over","-","All principal economic status","13","Holiday Accommodation","2013","2013","%","26"
"ICA54","Persons aged 18 years and over","-","All principal economic status","13","Holiday Accommodation","2014","2014","%","29"
"ICA54","Persons aged 18 years and over","-","All principal economic status","13","Holiday Accommodation","2015","2015","%","27"
"ICA54","Persons aged 18 years and over","-","All principal economic status","13","Holiday Accommodation","2016","2016","%","38"
"ICA54","Persons aged 18 years and over","-","All principal economic status","13","Holiday Accommodation","2017","2017","%","37"
"ICA54","Persons aged 18 years and over","-","All principal economic status","13","Holiday Accommodation","2018","2018","%","44"
"ICA54","Persons aged 18 years and over","-","All principal economic status","13","Holiday Accommodation","2019","2019","%","47"
"ICA54","Persons aged 18 years and over","-","All principal economic status","14","Other travel arrangements","2011","2011","%","30"
"ICA54","Persons aged 18 years and over","-","All principal economic status","14","Other travel arrangements","2012","2012","%","30"
"ICA54","Persons aged 18 years and over","-","All principal economic status","14","Other travel arrangements","2013","2013","%","28"
"ICA54","Persons aged 18 years and over","-","All principal economic status","14","Other travel arrangements","2014","2014","%","31"
"ICA54","Persons aged 18 years and over","-","All principal economic status","14","Other travel arrangements","2015","2015","%","29"
"ICA54","Persons aged 18 years and over","-","All principal economic status","14","Other travel arrangements","2016","2016","%","40"
"ICA54","Persons aged 18 years and over","-","All principal economic status","14","Other travel arrangements","2017","2017","%","36"
"ICA54","Persons aged 18 years and over","-","All principal economic status","14","Other travel arrangements","2018","2018","%","41"
"ICA54","Persons aged 18 years and over","-","All principal economic status","14","Other travel arrangements","2019","2019","%","45"
"ICA54","Persons aged 18 years and over","-","All principal economic status","15","Tickets for events","2011","2011","%","27"
"ICA54","Persons aged 18 years and over","-","All principal economic status","15","Tickets for events","2012","2012","%","27"
"ICA54","Persons aged 18 years and over","-","All principal economic status","15","Tickets for events","2013","2013","%","26"
"ICA54","Persons aged 18 years and over","-","All principal economic status","15","Tickets for events","2014","2014","%","30"
"ICA54","Persons aged 18 years and over","-","All principal economic status","15","Tickets for events","2015","2015","%","29"
"ICA54","Persons aged 18 years and over","-","All principal economic status","15","Tickets for events","2016","2016","%","38"
"ICA54","Persons aged 18 years and over","-","All principal economic status","15","Tickets for events","2017","2017","%","37"
"ICA54","Persons aged 18 years and over","-","All principal economic status","15","Tickets for events","2018","2018","%","39"
"ICA54","Persons aged 18 years and over","-","All principal economic status","15","Tickets for events","2019","2019","%","45"
"ICA54","Persons aged 18 years and over","-","All principal economic status","16","E-learning material","2011","2011","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","16","E-learning material","2012","2012","%","3"
"ICA54","Persons aged 18 years and over","-","All principal economic status","16","E-learning material","2013","2013","%","3"
"ICA54","Persons aged 18 years and over","-","All principal economic status","16","E-learning material","2014","2014","%","4"
"ICA54","Persons aged 18 years and over","-","All principal economic status","16","E-learning material","2015","2015","%","3"
"ICA54","Persons aged 18 years and over","-","All principal economic status","16","E-learning material","2016","2016","%","3"
"ICA54","Persons aged 18 years and over","-","All principal economic status","16","E-learning material","2017","2017","%","3"
"ICA54","Persons aged 18 years and over","-","All principal economic status","16","E-learning material","2018","2018","%","5"
"ICA54","Persons aged 18 years and over","-","All principal economic status","16","E-learning material","2019","2019","%","6"
"ICA54","Persons aged 18 years and over","-","All principal economic status","17","Other purchases","2011","2011","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","17","Other purchases","2012","2012","%","1"
"ICA54","Persons aged 18 years and over","-","All principal economic status","17","Other purchases","2013","2013","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","17","Other purchases","2014","2014","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","17","Other purchases","2015","2015","%","7"
"ICA54","Persons aged 18 years and over","-","All principal economic status","17","Other purchases","2016","2016","%","13"
"ICA54","Persons aged 18 years and over","-","All principal economic status","17","Other purchases","2017","2017","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","17","Other purchases","2018","2018","%","11"
"ICA54","Persons aged 18 years and over","-","All principal economic status","17","Other purchases","2019","2019","%","2"
"ICA54","Persons aged 18 years and over","-","All principal economic status","18","E-books","2011","2011","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","18","E-books","2012","2012","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","18","E-books","2013","2013","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","18","E-books","2014","2014","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","18","E-books","2015","2015","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","18","E-books","2016","2016","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","18","E-books","2017","2017","%","7"
"ICA54","Persons aged 18 years and over","-","All principal economic status","18","E-books","2018","2018","%","10"
"ICA54","Persons aged 18 years and over","-","All principal economic status","18","E-books","2019","2019","%","11"
"ICA54","Persons aged 18 years and over","-","All principal economic status","19","E-magazines/e-newspapers","2011","2011","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","19","E-magazines/e-newspapers","2012","2012","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","19","E-magazines/e-newspapers","2013","2013","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","19","E-magazines/e-newspapers","2014","2014","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","19","E-magazines/e-newspapers","2015","2015","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","19","E-magazines/e-newspapers","2016","2016","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","19","E-magazines/e-newspapers","2017","2017","%","2"
"ICA54","Persons aged 18 years and over","-","All principal economic status","19","E-magazines/e-newspapers","2018","2018","%","3"
"ICA54","Persons aged 18 years and over","-","All principal economic status","19","E-magazines/e-newspapers","2019","2019","%","5"
"ICA54","Persons aged 18 years and over","-","All principal economic status","20","Films/music downloaded or accessed from websites/apps","2011","2011","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","20","Films/music downloaded or accessed from websites/apps","2012","2012","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","20","Films/music downloaded or accessed from websites/apps","2013","2013","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","20","Films/music downloaded or accessed from websites/apps","2014","2014","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","20","Films/music downloaded or accessed from websites/apps","2015","2015","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","20","Films/music downloaded or accessed from websites/apps","2016","2016","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","20","Films/music downloaded or accessed from websites/apps","2017","2017","%","12"
"ICA54","Persons aged 18 years and over","-","All principal economic status","20","Films/music downloaded or accessed from websites/apps","2018","2018","%","13"
"ICA54","Persons aged 18 years and over","-","All principal economic status","20","Films/music downloaded or accessed from websites/apps","2019","2019","%","16"
"ICA54","Persons aged 18 years and over","1","At work","01","Food/groceries","2011","2011","%","5"
"ICA54","Persons aged 18 years and over","1","At work","01","Food/groceries","2012","2012","%","6"
"ICA54","Persons aged 18 years and over","1","At work","01","Food/groceries","2013","2013","%","6"
"ICA54","Persons aged 18 years and over","1","At work","01","Food/groceries","2014","2014","%","7"
"ICA54","Persons aged 18 years and over","1","At work","01","Food/groceries","2015","2015","%","5"
"ICA54","Persons aged 18 years and over","1","At work","01","Food/groceries","2016","2016","%","7"
"ICA54","Persons aged 18 years and over","1","At work","01","Food/groceries","2017","2017","%","10"
"ICA54","Persons aged 18 years and over","1","At work","01","Food/groceries","2018","2018","%","10"
"ICA54","Persons aged 18 years and over","1","At work","01","Food/groceries","2019","2019","%","11"
"ICA54","Persons aged 18 years and over","1","At work","02","Household goods","2011","2011","%","12"
"ICA54","Persons aged 18 years and over","1","At work","02","Household goods","2012","2012","%","12"
"ICA54","Persons aged 18 years and over","1","At work","02","Household goods","2013","2013","%","13"
"ICA54","Persons aged 18 years and over","1","At work","02","Household goods","2014","2014","%","18"
"ICA54","Persons aged 18 years and over","1","At work","02","Household goods","2015","2015","%","18"
"ICA54","Persons aged 18 years and over","1","At work","02","Household goods","2016","2016","%","22"
"ICA54","Persons aged 18 years and over","1","At work","02","Household goods","2017","2017","%","25"
"ICA54","Persons aged 18 years and over","1","At work","02","Household goods","2018","2018","%","32"
"ICA54","Persons aged 18 years and over","1","At work","02","Household goods","2019","2019","%","34"
"ICA54","Persons aged 18 years and over","1","At work","03","Medicine","2011","2011","%","2"
"ICA54","Persons aged 18 years and over","1","At work","03","Medicine","2012","2012","%","2"
"ICA54","Persons aged 18 years and over","1","At work","03","Medicine","2013","2013","%","2"
"ICA54","Persons aged 18 years and over","1","At work","03","Medicine","2014","2014","%","2"
"ICA54","Persons aged 18 years and over","1","At work","03","Medicine","2015","2015","%","2"
"ICA54","Persons aged 18 years and over","1","At work","03","Medicine","2016","2016","%","2"
"ICA54","Persons aged 18 years and over","1","At work","03","Medicine","2017","2017","%","2"
"ICA54","Persons aged 18 years and over","1","At work","03","Medicine","2018","2018","%","3"
"ICA54","Persons aged 18 years and over","1","At work","03","Medicine","2019","2019","%","4"
"ICA54","Persons aged 18 years and over","1","At work","04","Clothes/sports goods","2011","2011","%","22"
"ICA54","Persons aged 18 years and over","1","At work","04","Clothes/sports goods","2012","2012","%","27"
"ICA54","Persons aged 18 years and over","1","At work","04","Clothes/sports goods","2013","2013","%","29"
"ICA54","Persons aged 18 years and over","1","At work","04","Clothes/sports goods","2014","2014","%","35"
"ICA54","Persons aged 18 years and over","1","At work","04","Clothes/sports goods","2015","2015","%","37"
"ICA54","Persons aged 18 years and over","1","At work","04","Clothes/sports goods","2016","2016","%","48"
"ICA54","Persons aged 18 years and over","1","At work","04","Clothes/sports goods","2017","2017","%","48"
"ICA54","Persons aged 18 years and over","1","At work","04","Clothes/sports goods","2018","2018","%","57"
"ICA54","Persons aged 18 years and over","1","At work","04","Clothes/sports goods","2019","2019","%","56"
"ICA54","Persons aged 18 years and over","1","At work","05","Electronic equipment (incl. cameras)","2011","2011","%","18"
"ICA54","Persons aged 18 years and over","1","At work","05","Electronic equipment (incl. cameras)","2012","2012","%","16"
"ICA54","Persons aged 18 years and over","1","At work","05","Electronic equipment (incl. cameras)","2013","2013","%","17"
"ICA54","Persons aged 18 years and over","1","At work","05","Electronic equipment (incl. cameras)","2014","2014","%","19"
"ICA54","Persons aged 18 years and over","1","At work","05","Electronic equipment (incl. cameras)","2015","2015","%","18"
"ICA54","Persons aged 18 years and over","1","At work","05","Electronic equipment (incl. cameras)","2016","2016","%","22"
"ICA54","Persons aged 18 years and over","1","At work","05","Electronic equipment (incl. cameras)","2017","2017","%","20"
"ICA54","Persons aged 18 years and over","1","At work","05","Electronic equipment (incl. cameras)","2018","2018","%","27"
"ICA54","Persons aged 18 years and over","1","At work","05","Electronic equipment (incl. cameras)","2019","2019","%","31"
"ICA54","Persons aged 18 years and over","1","At work","06","Share purchases/financial services/insurance","2011","2011","%","8"
"ICA54","Persons aged 18 years and over","1","At work","06","Share purchases/financial services/insurance","2012","2012","%","10"
"ICA54","Persons aged 18 years and over","1","At work","06","Share purchases/financial services/insurance","2013","2013","%","9"
"ICA54","Persons aged 18 years and over","1","At work","06","Share purchases/financial services/insurance","2014","2014","%","12"
"ICA54","Persons aged 18 years and over","1","At work","06","Share purchases/financial services/insurance","2015","2015","%","8"
"ICA54","Persons aged 18 years and over","1","At work","06","Share purchases/financial services/insurance","2016","2016","%",""
"ICA54","Persons aged 18 years and over","1","At work","06","Share purchases/financial services/insurance","2017","2017","%",""
"ICA54","Persons aged 18 years and over","1","At work","06","Share purchases/financial services/insurance","2018","2018","%",""
"ICA54","Persons aged 18 years and over","1","At work","06","Share purchases/financial services/insurance","2019","2019","%",""
"ICA54","Persons aged 18 years and over","1","At work","07","Films/music","2011","2011","%","20"
"ICA54","Persons aged 18 years and over","1","At work","07","Films/music","2012","2012","%","19"
"ICA54","Persons aged 18 years and over","1","At work","07","Films/music","2013","2013","%","29"
"ICA54","Persons aged 18 years and over","1","At work","07","Films/music","2014","2014","%","21"
"ICA54","Persons aged 18 years and over","1","At work","07","Films/music","2015","2015","%","18"
"ICA54","Persons aged 18 years and over","1","At work","07","Films/music","2016","2016","%","16"
"ICA54","Persons aged 18 years and over","1","At work","07","Films/music","2017","2017","%","18"
"ICA54","Persons aged 18 years and over","1","At work","07","Films/music","2018","2018","%","22"
"ICA54","Persons aged 18 years and over","1","At work","07","Films/music","2019","2019","%","24"
"ICA54","Persons aged 18 years and over","1","At work","08","Books/magazines/newspapers/e-learning material","2011","2011","%","20"
"ICA54","Persons aged 18 years and over","1","At work","08","Books/magazines/newspapers/e-learning material","2012","2012","%","21"
"ICA54","Persons aged 18 years and over","1","At work","08","Books/magazines/newspapers/e-learning material","2013","2013","%","22"
"ICA54","Persons aged 18 years and over","1","At work","08","Books/magazines/newspapers/e-learning material","2014","2014","%","24"
"ICA54","Persons aged 18 years and over","1","At work","08","Books/magazines/newspapers/e-learning material","2015","2015","%","24"
"ICA54","Persons aged 18 years and over","1","At work","08","Books/magazines/newspapers/e-learning material","2016","2016","%","24"
"ICA54","Persons aged 18 years and over","1","At work","08","Books/magazines/newspapers/e-learning material","2017","2017","%","20"
"ICA54","Persons aged 18 years and over","1","At work","08","Books/magazines/newspapers/e-learning material","2018","2018","%","25"
"ICA54","Persons aged 18 years and over","1","At work","08","Books/magazines/newspapers/e-learning material","2019","2019","%","28"
"ICA54","Persons aged 18 years and over","1","At work","09","Video games software and upgrades","2011","2011","%","3"
"ICA54","Persons aged 18 years and over","1","At work","09","Video games software and upgrades","2012","2012","%","8"
"ICA54","Persons aged 18 years and over","1","At work","09","Video games software and upgrades","2013","2013","%","9"
"ICA54","Persons aged 18 years and over","1","At work","09","Video games software and upgrades","2014","2014","%",""
"ICA54","Persons aged 18 years and over","1","At work","09","Video games software and upgrades","2015","2015","%",""
"ICA54","Persons aged 18 years and over","1","At work","09","Video games software and upgrades","2016","2016","%","12"
"ICA54","Persons aged 18 years and over","1","At work","09","Video games software and upgrades","2017","2017","%","10"
"ICA54","Persons aged 18 years and over","1","At work","09","Video games software and upgrades","2018","2018","%","14"
"ICA54","Persons aged 18 years and over","1","At work","09","Video games software and upgrades","2019","2019","%","15"
"ICA54","Persons aged 18 years and over","1","At work","10","Other computer software and upgrades","2011","2011","%","8"
"ICA54","Persons aged 18 years and over","1","At work","10","Other computer software and upgrades","2012","2012","%","11"
"ICA54","Persons aged 18 years and over","1","At work","10","Other computer software and upgrades","2013","2013","%","10"
"ICA54","Persons aged 18 years and over","1","At work","10","Other computer software and upgrades","2014","2014","%",""
"ICA54","Persons aged 18 years and over","1","At work","10","Other computer software and upgrades","2015","2015","%",""
"ICA54","Persons aged 18 years and over","1","At work","10","Other computer software and upgrades","2016","2016","%",""
"ICA54","Persons aged 18 years and over","1","At work","10","Other computer software and upgrades","2017","2017","%","5"
"ICA54","Persons aged 18 years and over","1","At work","10","Other computer software and upgrades","2018","2018","%","6"
"ICA54","Persons aged 18 years and over","1","At work","10","Other computer software and upgrades","2019","2019","%","9"
"ICA54","Persons aged 18 years and over","1","At work","11","Computer hardware","2011","2011","%","11"
"ICA54","Persons aged 18 years and over","1","At work","11","Computer hardware","2012","2012","%","5"
"ICA54","Persons aged 18 years and over","1","At work","11","Computer hardware","2013","2013","%","5"
"ICA54","Persons aged 18 years and over","1","At work","11","Computer hardware","2014","2014","%","5"
"ICA54","Persons aged 18 years and over","1","At work","11","Computer hardware","2015","2015","%","4"
"ICA54","Persons aged 18 years and over","1","At work","11","Computer hardware","2016","2016","%","6"
"ICA54","Persons aged 18 years and over","1","At work","11","Computer hardware","2017","2017","%","4"
"ICA54","Persons aged 18 years and over","1","At work","11","Computer hardware","2018","2018","%","8"
"ICA54","Persons aged 18 years and over","1","At work","11","Computer hardware","2019","2019","%","7"
"ICA54","Persons aged 18 years and over","1","At work","12","Telecommunication services e.g. Tv, Internet, Phone","2011","2011","%","6"
"ICA54","Persons aged 18 years and over","1","At work","12","Telecommunication services e.g. Tv, Internet, Phone","2012","2012","%","11"
"ICA54","Persons aged 18 years and over","1","At work","12","Telecommunication services e.g. Tv, Internet, Phone","2013","2013","%","10"
"ICA54","Persons aged 18 years and over","1","At work","12","Telecommunication services e.g. Tv, Internet, Phone","2014","2014","%","13"
"ICA54","Persons aged 18 years and over","1","At work","12","Telecommunication services e.g. Tv, Internet, Phone","2015","2015","%","13"
