﻿"STATISTIC","Statistic Label","C02076V03371","Age Group of Reference Person","C02707V03275","Type of Sewerage Facility","TLIST(A1)","CensusYear","UNIT","VALUE"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","-","All types of sewerage","2016","2016","Number","156778"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","01","Public scheme","2011","2011","Number","139611"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","01","Public scheme","2016","2016","Number","119110"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","02","Individual septic tank","2011","2011","Number","25106"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","02","Individual septic tank","2016","2016","Number","19943"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","03","Individual treatment not septic tank","2011","2011","Number","8252"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","03","Individual treatment not septic tank","2016","2016","Number","4467"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","04","Other type of sewerage","2011","2011","Number","1383"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","04","Other type of sewerage","2016","2016","Number","1252"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","05","No sewerage facility","2011","2011","Number","151"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","05","No sewerage facility","2016","2016","Number","183"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","06","Not stated","2011","2011","Number","9887"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","06","Not stated","2016","2016","Number","11823"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","-","All types of sewerage","2011","2011","Number","185442"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","-","All types of sewerage","2016","2016","Number","192724"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","01","Public scheme","2011","2011","Number","128313"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","01","Public scheme","2016","2016","Number","138286"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","02","Individual septic tank","2011","2011","Number","37731"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","02","Individual septic tank","2016","2016","Number","31818"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","03","Individual treatment not septic tank","2011","2011","Number","10340"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","03","Individual treatment not septic tank","2016","2016","Number","9164"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","04","Other type of sewerage","2011","2011","Number","1340"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","04","Other type of sewerage","2016","2016","Number","1354"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","05","No sewerage facility","2011","2011","Number","132"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","05","No sewerage facility","2016","2016","Number","159"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","06","Not stated","2011","2011","Number","7586"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","460","35 - 39 years","06","Not stated","2016","2016","Number","11943"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","-","All types of sewerage","2011","2011","Number","175371"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","-","All types of sewerage","2016","2016","Number","188239"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","01","Public scheme","2011","2011","Number","113938"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","01","Public scheme","2016","2016","Number","126775"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","02","Individual septic tank","2011","2011","Number","45657"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","02","Individual septic tank","2016","2016","Number","41025"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","03","Individual treatment not septic tank","2011","2011","Number","8684"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","03","Individual treatment not septic tank","2016","2016","Number","10026"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","04","Other type of sewerage","2011","2011","Number","1099"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","04","Other type of sewerage","2016","2016","Number","1413"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","05","No sewerage facility","2011","2011","Number","98"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","05","No sewerage facility","2016","2016","Number","157"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","06","Not stated","2011","2011","Number","5895"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","475","40 - 44 years","06","Not stated","2016","2016","Number","8843"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","-","All types of sewerage","2011","2011","Number","165241"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","-","All types of sewerage","2016","2016","Number","177717"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","01","Public scheme","2011","2011","Number","104345"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","01","Public scheme","2016","2016","Number","113438"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","02","Individual septic tank","2011","2011","Number","49606"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","02","Individual septic tank","2016","2016","Number","47615"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","03","Individual treatment not septic tank","2011","2011","Number","6208"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","03","Individual treatment not septic tank","2016","2016","Number","8091"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","04","Other type of sewerage","2011","2011","Number","869"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","04","Other type of sewerage","2016","2016","Number","1150"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","05","No sewerage facility","2011","2011","Number","97"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","05","No sewerage facility","2016","2016","Number","123"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","06","Not stated","2011","2011","Number","4116"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","495","45 - 49 years","06","Not stated","2016","2016","Number","7300"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","-","All types of sewerage","2011","2011","Number","153723"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","-","All types of sewerage","2016","2016","Number","167187"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","01","Public scheme","2011","2011","Number","95122"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","01","Public scheme","2016","2016","Number","104912"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","02","Individual septic tank","2011","2011","Number","50227"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","02","Individual septic tank","2016","2016","Number","50170"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","03","Individual treatment not septic tank","2011","2011","Number","4126"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","03","Individual treatment not septic tank","2016","2016","Number","5830"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","04","Other type of sewerage","2011","2011","Number","673"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","04","Other type of sewerage","2016","2016","Number","941"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","05","No sewerage facility","2011","2011","Number","159"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","05","No sewerage facility","2016","2016","Number","111"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","06","Not stated","2011","2011","Number","3416"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","515","50 - 54 years","06","Not stated","2016","2016","Number","5223"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","-","All types of sewerage","2011","2011","Number","139431"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","-","All types of sewerage","2016","2016","Number","153996"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","01","Public scheme","2011","2011","Number","84925"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","01","Public scheme","2016","2016","Number","94642"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","02","Individual septic tank","2011","2011","Number","48030"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","02","Individual septic tank","2016","2016","Number","50039"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","03","Individual treatment not septic tank","2011","2011","Number","3094"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","03","Individual treatment not septic tank","2016","2016","Number","3825"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","04","Other type of sewerage","2011","2011","Number","543"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","04","Other type of sewerage","2016","2016","Number","750"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","05","No sewerage facility","2011","2011","Number","191"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","05","No sewerage facility","2016","2016","Number","136"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","06","Not stated","2011","2011","Number","2648"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","530","55 - 59 years","06","Not stated","2016","2016","Number","4604"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","-","All types of sewerage","2011","2011","Number","126758"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","-","All types of sewerage","2016","2016","Number","138539"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","01","Public scheme","2011","2011","Number","76297"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","01","Public scheme","2016","2016","Number","84004"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","02","Individual septic tank","2011","2011","Number","45101"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","02","Individual septic tank","2016","2016","Number","47454"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","03","Individual treatment not septic tank","2011","2011","Number","2337"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","03","Individual treatment not septic tank","2016","2016","Number","2963"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","04","Other type of sewerage","2011","2011","Number","533"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","04","Other type of sewerage","2016","2016","Number","537"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","05","No sewerage facility","2011","2011","Number","271"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","05","No sewerage facility","2016","2016","Number","191"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","06","Not stated","2011","2011","Number","2219"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","550","60 - 64 years","06","Not stated","2016","2016","Number","3390"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","-","All types of sewerage","2011","2011","Number","104377"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","-","All types of sewerage","2016","2016","Number","124735"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","01","Public scheme","2011","2011","Number","62580"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","01","Public scheme","2016","2016","Number","74963"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","02","Individual septic tank","2011","2011","Number","37635"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","02","Individual septic tank","2016","2016","Number","44119"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","03","Individual treatment not septic tank","2011","2011","Number","1623"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","03","Individual treatment not septic tank","2016","2016","Number","2188"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","04","Other type of sewerage","2011","2011","Number","449"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","04","Other type of sewerage","2016","2016","Number","497"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","05","No sewerage facility","2011","2011","Number","288"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","05","No sewerage facility","2016","2016","Number","237"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","06","Not stated","2011","2011","Number","1802"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","565","65 - 69 years","06","Not stated","2016","2016","Number","2731"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","-","All types of sewerage","2011","2011","Number","82706"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","-","All types of sewerage","2016","2016","Number","99735"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","01","Public scheme","2011","2011","Number","50665"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","01","Public scheme","2016","2016","Number","59924"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","02","Individual septic tank","2011","2011","Number","28938"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","02","Individual septic tank","2016","2016","Number","35699"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","03","Individual treatment not septic tank","2011","2011","Number","1063"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","03","Individual treatment not septic tank","2016","2016","Number","1430"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","04","Other type of sewerage","2011","2011","Number","320"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","04","Other type of sewerage","2016","2016","Number","402"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","05","No sewerage facility","2011","2011","Number","269"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","05","No sewerage facility","2016","2016","Number","208"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","06","Not stated","2011","2011","Number","1451"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","580","70 - 74 years","06","Not stated","2016","2016","Number","2072"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","-","All types of sewerage","2011","2011","Number","68064"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","-","All types of sewerage","2016","2016","Number","75144"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","01","Public scheme","2011","2011","Number","41332"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","01","Public scheme","2016","2016","Number","46167"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","02","Individual septic tank","2011","2011","Number","24399"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","02","Individual septic tank","2016","2016","Number","26148"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","03","Individual treatment not septic tank","2011","2011","Number","634"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","03","Individual treatment not septic tank","2016","2016","Number","880"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","04","Other type of sewerage","2011","2011","Number","250"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","04","Other type of sewerage","2016","2016","Number","295"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","05","No sewerage facility","2011","2011","Number","261"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","05","No sewerage facility","2016","2016","Number","191"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","06","Not stated","2011","2011","Number","1188"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","595","75 - 79 years","06","Not stated","2016","2016","Number","1463"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","-","All types of sewerage","2011","2011","Number","47276"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","-","All types of sewerage","2016","2016","Number","54638"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","01","Public scheme","2011","2011","Number","28436"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","01","Public scheme","2016","2016","Number","33514"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","02","Individual septic tank","2011","2011","Number","17202"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","02","Individual septic tank","2016","2016","Number","19080"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","03","Individual treatment not septic tank","2011","2011","Number","364"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","03","Individual treatment not septic tank","2016","2016","Number","512"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","04","Other type of sewerage","2011","2011","Number","159"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","04","Other type of sewerage","2016","2016","Number","198"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","05","No sewerage facility","2011","2011","Number","224"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","05","No sewerage facility","2016","2016","Number","145"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","06","Not stated","2011","2011","Number","891"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","610","80 - 84 years","06","Not stated","2016","2016","Number","1189"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","-","All types of sewerage","2011","2011","Number","34080"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","-","All types of sewerage","2016","2016","Number","41270"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","01","Public scheme","2011","2011","Number","20052"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","01","Public scheme","2016","2016","Number","24840"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","02","Individual septic tank","2011","2011","Number","12800"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","02","Individual septic tank","2016","2016","Number","14871"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","03","Individual treatment not septic tank","2011","2011","Number","253"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","03","Individual treatment not septic tank","2016","2016","Number","317"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","04","Other type of sewerage","2011","2011","Number","140"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","04","Other type of sewerage","2016","2016","Number","139"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","05","No sewerage facility","2011","2011","Number","166"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","05","No sewerage facility","2016","2016","Number","122"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","06","Not stated","2011","2011","Number","669"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","630","85 years and over","06","Not stated","2016","2016","Number","981"
