﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03802V04550","Energy Product","C03801V04649","NACE Rev. 2 Sector","UNIT","VALUE"
"BEU02","Energy Consumption in Million Euro","2009","2009","130","Solid Fuels","-","All NACE Sectors (05 - 96)","€million","486"
"BEU02","Energy Consumption in Million Euro","2009","2009","130","Solid Fuels","100","Mining and Quarrying (05-09)","€million","16"
"BEU02","Energy Consumption in Million Euro","2009","2009","130","Solid Fuels","110","Manufacturing (10-33)","€million","18"
"BEU02","Energy Consumption in Million Euro","2009","2009","130","Solid Fuels","120","Electricity and Gas (35)","€million","452"
"BEU02","Energy Consumption in Million Euro","2009","2009","130","Solid Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","130","Solid Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","130","Solid Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","130","Solid Fuels","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","130","Solid Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","130","Solid Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","130","Solid Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","140","Renewable Energy (incl. Waste)","-","All NACE Sectors (05 - 96)","€million","38"
"BEU02","Energy Consumption in Million Euro","2009","2009","140","Renewable Energy (incl. Waste)","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","140","Renewable Energy (incl. Waste)","110","Manufacturing (10-33)","€million","9"
"BEU02","Energy Consumption in Million Euro","2009","2009","140","Renewable Energy (incl. Waste)","120","Electricity and Gas (35)","€million","22"
"BEU02","Energy Consumption in Million Euro","2009","2009","140","Renewable Energy (incl. Waste)","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","3"
"BEU02","Energy Consumption in Million Euro","2009","2009","140","Renewable Energy (incl. Waste)","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","140","Renewable Energy (incl. Waste)","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","140","Renewable Energy (incl. Waste)","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","140","Renewable Energy (incl. Waste)","170","Accommodation and Food Services (55-56)","€million","1"
"BEU02","Energy Consumption in Million Euro","2009","2009","140","Renewable Energy (incl. Waste)","180","Public Administration, Education, Health and Care (84-88)","€million","1"
"BEU02","Energy Consumption in Million Euro","2009","2009","140","Renewable Energy (incl. Waste)","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","150","Road Transport Fuels","-","All NACE Sectors (05 - 96)","€million","792"
"BEU02","Energy Consumption in Million Euro","2009","2009","150","Road Transport Fuels","100","Mining and Quarrying (05-09)","€million","3"
"BEU02","Energy Consumption in Million Euro","2009","2009","150","Road Transport Fuels","110","Manufacturing (10-33)","€million","28"
"BEU02","Energy Consumption in Million Euro","2009","2009","150","Road Transport Fuels","120","Electricity and Gas (35)","€million","6"
"BEU02","Energy Consumption in Million Euro","2009","2009","150","Road Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","38"
"BEU02","Energy Consumption in Million Euro","2009","2009","150","Road Transport Fuels","140","Construction (41-43)","€million","3"
"BEU02","Energy Consumption in Million Euro","2009","2009","150","Road Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","90"
"BEU02","Energy Consumption in Million Euro","2009","2009","150","Road Transport Fuels","160","Transportation and Storage (49-53)","€million","508"
"BEU02","Energy Consumption in Million Euro","2009","2009","150","Road Transport Fuels","170","Accommodation and Food Services (55-56)","€million","10"
"BEU02","Energy Consumption in Million Euro","2009","2009","150","Road Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","50"
"BEU02","Energy Consumption in Million Euro","2009","2009","150","Road Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","56"
"BEU02","Energy Consumption in Million Euro","2009","2009","160","Rail Transport Fuels","-","All NACE Sectors (05 - 96)","€million","45"
"BEU02","Energy Consumption in Million Euro","2009","2009","160","Rail Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","160","Rail Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","160","Rail Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","160","Rail Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","160","Rail Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","160","Rail Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","160","Rail Transport Fuels","160","Transportation and Storage (49-53)","€million","45"
"BEU02","Energy Consumption in Million Euro","2009","2009","160","Rail Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","160","Rail Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","160","Rail Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","170","Aviation Transport Fuels","-","All NACE Sectors (05 - 96)","€million","1516"
"BEU02","Energy Consumption in Million Euro","2009","2009","170","Aviation Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","170","Aviation Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","170","Aviation Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","170","Aviation Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","170","Aviation Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","170","Aviation Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","170","Aviation Transport Fuels","160","Transportation and Storage (49-53)","€million","1514"
"BEU02","Energy Consumption in Million Euro","2009","2009","170","Aviation Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","170","Aviation Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","1"
"BEU02","Energy Consumption in Million Euro","2009","2009","170","Aviation Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","1"
"BEU02","Energy Consumption in Million Euro","2009","2009","180","Marine Transport Fuels","-","All NACE Sectors (05 - 96)","€million","13"
"BEU02","Energy Consumption in Million Euro","2009","2009","180","Marine Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","180","Marine Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","180","Marine Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","180","Marine Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","180","Marine Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","180","Marine Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","180","Marine Transport Fuels","160","Transportation and Storage (49-53)","€million","7"
"BEU02","Energy Consumption in Million Euro","2009","2009","180","Marine Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","180","Marine Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","6"
"BEU02","Energy Consumption in Million Euro","2009","2009","180","Marine Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","-","All fuel types","-","All NACE Sectors (05 - 96)","€million","6878"
"BEU02","Energy Consumption in Million Euro","2010","2010","-","All fuel types","100","Mining and Quarrying (05-09)","€million","77"
"BEU02","Energy Consumption in Million Euro","2010","2010","-","All fuel types","110","Manufacturing (10-33)","€million","983"
"BEU02","Energy Consumption in Million Euro","2010","2010","-","All fuel types","120","Electricity and Gas (35)","€million","1571"
"BEU02","Energy Consumption in Million Euro","2010","2010","-","All fuel types","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","145"
"BEU02","Energy Consumption in Million Euro","2010","2010","-","All fuel types","140","Construction (41-43)","€million","111"
"BEU02","Energy Consumption in Million Euro","2010","2010","-","All fuel types","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","541"
"BEU02","Energy Consumption in Million Euro","2010","2010","-","All fuel types","160","Transportation and Storage (49-53)","€million","2252"
"BEU02","Energy Consumption in Million Euro","2010","2010","-","All fuel types","170","Accommodation and Food Services (55-56)","€million","211"
"BEU02","Energy Consumption in Million Euro","2010","2010","-","All fuel types","180","Public Administration, Education, Health and Care (84-88)","€million","529"
"BEU02","Energy Consumption in Million Euro","2010","2010","-","All fuel types","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","458"
"BEU02","Energy Consumption in Million Euro","2010","2010","100","Electricity","-","All NACE Sectors (05 - 96)","€million","1903"
"BEU02","Energy Consumption in Million Euro","2010","2010","100","Electricity","100","Mining and Quarrying (05-09)","€million","41"
"BEU02","Energy Consumption in Million Euro","2010","2010","100","Electricity","110","Manufacturing (10-33)","€million","486"
"BEU02","Energy Consumption in Million Euro","2010","2010","100","Electricity","120","Electricity and Gas (35)","€million","3"
"BEU02","Energy Consumption in Million Euro","2010","2010","100","Electricity","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","108"
"BEU02","Energy Consumption in Million Euro","2010","2010","100","Electricity","140","Construction (41-43)","€million","52"
"BEU02","Energy Consumption in Million Euro","2010","2010","100","Electricity","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","342"
"BEU02","Energy Consumption in Million Euro","2010","2010","100","Electricity","160","Transportation and Storage (49-53)","€million","111"
"BEU02","Energy Consumption in Million Euro","2010","2010","100","Electricity","170","Accommodation and Food Services (55-56)","€million","142"
"BEU02","Energy Consumption in Million Euro","2010","2010","100","Electricity","180","Public Administration, Education, Health and Care (84-88)","€million","315"
"BEU02","Energy Consumption in Million Euro","2010","2010","100","Electricity","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","303"
"BEU02","Energy Consumption in Million Euro","2010","2010","110","Natural Gas","-","All NACE Sectors (05 - 96)","€million","1605"
"BEU02","Energy Consumption in Million Euro","2010","2010","110","Natural Gas","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","110","Natural Gas","110","Manufacturing (10-33)","€million","270"
"BEU02","Energy Consumption in Million Euro","2010","2010","110","Natural Gas","120","Electricity and Gas (35)","€million","1062"
"BEU02","Energy Consumption in Million Euro","2010","2010","110","Natural Gas","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","6"
"BEU02","Energy Consumption in Million Euro","2010","2010","110","Natural Gas","140","Construction (41-43)","€million","5"
"BEU02","Energy Consumption in Million Euro","2010","2010","110","Natural Gas","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","49"
"BEU02","Energy Consumption in Million Euro","2010","2010","110","Natural Gas","160","Transportation and Storage (49-53)","€million","23"
"BEU02","Energy Consumption in Million Euro","2010","2010","110","Natural Gas","170","Accommodation and Food Services (55-56)","€million","38"
"BEU02","Energy Consumption in Million Euro","2010","2010","110","Natural Gas","180","Public Administration, Education, Health and Care (84-88)","€million","73"
"BEU02","Energy Consumption in Million Euro","2010","2010","110","Natural Gas","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","79"
"BEU02","Energy Consumption in Million Euro","2010","2010","120","Petroleum Fuels","-","All NACE Sectors (05 - 96)","€million","467"
"BEU02","Energy Consumption in Million Euro","2010","2010","120","Petroleum Fuels","100","Mining and Quarrying (05-09)","€million","20"
"BEU02","Energy Consumption in Million Euro","2010","2010","120","Petroleum Fuels","110","Manufacturing (10-33)","€million","174"
"BEU02","Energy Consumption in Million Euro","2010","2010","120","Petroleum Fuels","120","Electricity and Gas (35)","€million","65"
"BEU02","Energy Consumption in Million Euro","2010","2010","120","Petroleum Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","3"
"BEU02","Energy Consumption in Million Euro","2010","2010","120","Petroleum Fuels","140","Construction (41-43)","€million","47"
"BEU02","Energy Consumption in Million Euro","2010","2010","120","Petroleum Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","23"
"BEU02","Energy Consumption in Million Euro","2010","2010","120","Petroleum Fuels","160","Transportation and Storage (49-53)","€million","23"
"BEU02","Energy Consumption in Million Euro","2010","2010","120","Petroleum Fuels","170","Accommodation and Food Services (55-56)","€million","15"
"BEU02","Energy Consumption in Million Euro","2010","2010","120","Petroleum Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","70"
"BEU02","Energy Consumption in Million Euro","2010","2010","120","Petroleum Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","28"
"BEU02","Energy Consumption in Million Euro","2010","2010","130","Solid Fuels","-","All NACE Sectors (05 - 96)","€million","440"
"BEU02","Energy Consumption in Million Euro","2010","2010","130","Solid Fuels","100","Mining and Quarrying (05-09)","€million","14"
"BEU02","Energy Consumption in Million Euro","2010","2010","130","Solid Fuels","110","Manufacturing (10-33)","€million","14"
"BEU02","Energy Consumption in Million Euro","2010","2010","130","Solid Fuels","120","Electricity and Gas (35)","€million","411"
"BEU02","Energy Consumption in Million Euro","2010","2010","130","Solid Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","130","Solid Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","130","Solid Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","130","Solid Fuels","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","130","Solid Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","130","Solid Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","130","Solid Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","140","Renewable Energy (incl. Waste)","-","All NACE Sectors (05 - 96)","€million","45"
"BEU02","Energy Consumption in Million Euro","2010","2010","140","Renewable Energy (incl. Waste)","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","140","Renewable Energy (incl. Waste)","110","Manufacturing (10-33)","€million","13"
"BEU02","Energy Consumption in Million Euro","2010","2010","140","Renewable Energy (incl. Waste)","120","Electricity and Gas (35)","€million","24"
"BEU02","Energy Consumption in Million Euro","2010","2010","140","Renewable Energy (incl. Waste)","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","5"
"BEU02","Energy Consumption in Million Euro","2010","2010","140","Renewable Energy (incl. Waste)","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","140","Renewable Energy (incl. Waste)","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","140","Renewable Energy (incl. Waste)","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","140","Renewable Energy (incl. Waste)","170","Accommodation and Food Services (55-56)","€million","1"
"BEU02","Energy Consumption in Million Euro","2010","2010","140","Renewable Energy (incl. Waste)","180","Public Administration, Education, Health and Care (84-88)","€million","1"
"BEU02","Energy Consumption in Million Euro","2010","2010","140","Renewable Energy (incl. Waste)","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","1"
"BEU02","Energy Consumption in Million Euro","2010","2010","150","Road Transport Fuels","-","All NACE Sectors (05 - 96)","€million","896"
"BEU02","Energy Consumption in Million Euro","2010","2010","150","Road Transport Fuels","100","Mining and Quarrying (05-09)","€million","2"
"BEU02","Energy Consumption in Million Euro","2010","2010","150","Road Transport Fuels","110","Manufacturing (10-33)","€million","26"
"BEU02","Energy Consumption in Million Euro","2010","2010","150","Road Transport Fuels","120","Electricity and Gas (35)","€million","6"
"BEU02","Energy Consumption in Million Euro","2010","2010","150","Road Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","22"
"BEU02","Energy Consumption in Million Euro","2010","2010","150","Road Transport Fuels","140","Construction (41-43)","€million","6"
"BEU02","Energy Consumption in Million Euro","2010","2010","150","Road Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","127"
"BEU02","Energy Consumption in Million Euro","2010","2010","150","Road Transport Fuels","160","Transportation and Storage (49-53)","€million","587"
"BEU02","Energy Consumption in Million Euro","2010","2010","150","Road Transport Fuels","170","Accommodation and Food Services (55-56)","€million","15"
"BEU02","Energy Consumption in Million Euro","2010","2010","150","Road Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","58"
"BEU02","Energy Consumption in Million Euro","2010","2010","150","Road Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","47"
"BEU02","Energy Consumption in Million Euro","2010","2010","160","Rail Transport Fuels","-","All NACE Sectors (05 - 96)","€million","49"
"BEU02","Energy Consumption in Million Euro","2010","2010","160","Rail Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","160","Rail Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","160","Rail Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","160","Rail Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","160","Rail Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","160","Rail Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","160","Rail Transport Fuels","160","Transportation and Storage (49-53)","€million","49"
"BEU02","Energy Consumption in Million Euro","2010","2010","160","Rail Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","160","Rail Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","160","Rail Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","170","Aviation Transport Fuels","-","All NACE Sectors (05 - 96)","€million","1454"
"BEU02","Energy Consumption in Million Euro","2010","2010","170","Aviation Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","170","Aviation Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","170","Aviation Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","170","Aviation Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","170","Aviation Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","170","Aviation Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","170","Aviation Transport Fuels","160","Transportation and Storage (49-53)","€million","1449"
"BEU02","Energy Consumption in Million Euro","2010","2010","170","Aviation Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","170","Aviation Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","4"
"BEU02","Energy Consumption in Million Euro","2010","2010","170","Aviation Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","1"
"BEU02","Energy Consumption in Million Euro","2010","2010","180","Marine Transport Fuels","-","All NACE Sectors (05 - 96)","€million","18"
"BEU02","Energy Consumption in Million Euro","2010","2010","180","Marine Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","180","Marine Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","180","Marine Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","180","Marine Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","180","Marine Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","180","Marine Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","180","Marine Transport Fuels","160","Transportation and Storage (49-53)","€million","11"
"BEU02","Energy Consumption in Million Euro","2010","2010","180","Marine Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2010","2010","180","Marine Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","8"
