﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03332V04019","Community Healthcare Organisations","C02945V03560","ICD 10 Diagnostic Group","UNIT","VALUE"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","04","Schizophrenia, schizotypal and delusional disorders","Number","330"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","06","Depressive disorders","Number","616"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","07","Mania","Number","207"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","08","Neuroses","Number","206"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","10","Personality and behavioural disorders","Number","124"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","11","Alcoholic disorders","Number","83"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","13","Other drug disorders","Number","71"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","15","Eating disorders","Number","10"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","16","Intellectual disability","Number","12"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","17","Development disorders","Number","5"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","18","Behavioural, emotional disorders of childhood and adolescence","Number","0"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","19","Other and unspecified","Number","27"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","21","All disorders","Number","1716"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","02","Organic mental disorders","Number","72"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","04","Schizophrenia, schizotypal and delusional disorders","Number","225"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","06","Depressive disorders","Number","437"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","07","Mania","Number","187"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","08","Neuroses","Number","121"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","10","Personality and behavioural disorders","Number","64"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","11","Alcoholic disorders","Number","62"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","13","Other drug disorders","Number","59"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","15","Eating disorders","Number","10"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","16","Intellectual disability","Number","24"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","17","Development disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","19","Other and unspecified","Number","86"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","03","CHO 3","21","All disorders","Number","1351"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","02","Organic mental disorders","Number","56"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","04","Schizophrenia, schizotypal and delusional disorders","Number","600"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","06","Depressive disorders","Number","743"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","07","Mania","Number","314"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","08","Neuroses","Number","203"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","10","Personality and behavioural disorders","Number","227"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","11","Alcoholic disorders","Number","164"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","13","Other drug disorders","Number","106"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","15","Eating disorders","Number","23"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","16","Intellectual disability","Number","14"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","17","Development disorders","Number","11"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","18","Behavioural, emotional disorders of childhood and adolescence","Number","5"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","19","Other and unspecified","Number","90"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","04","CHO 4","21","All disorders","Number","2556"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","02","Organic mental disorders","Number","77"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","04","Schizophrenia, schizotypal and delusional disorders","Number","243"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","06","Depressive disorders","Number","416"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","07","Mania","Number","190"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","08","Neuroses","Number","142"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","10","Personality and behavioural disorders","Number","124"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","11","Alcoholic disorders","Number","92"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","13","Other drug disorders","Number","125"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","15","Eating disorders","Number","5"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","16","Intellectual disability","Number","8"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","17","Development disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","19","Other and unspecified","Number","335"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","05","CHO 5","21","All disorders","Number","1760"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","02","Organic mental disorders","Number","74"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","04","Schizophrenia, schizotypal and delusional disorders","Number","296"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","06","Depressive disorders","Number","356"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","07","Mania","Number","149"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","08","Neuroses","Number","134"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","10","Personality and behavioural disorders","Number","85"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","11","Alcoholic disorders","Number","180"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","13","Other drug disorders","Number","105"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","15","Eating disorders","Number","14"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","16","Intellectual disability","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","17","Development disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","18","Behavioural, emotional disorders of childhood and adolescence","Number","0"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","19","Other and unspecified","Number","215"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","06","CHO 6","21","All disorders","Number","1613"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","02","Organic mental disorders","Number","62"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","04","Schizophrenia, schizotypal and delusional disorders","Number","571"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","06","Depressive disorders","Number","597"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","07","Mania","Number","260"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","08","Neuroses","Number","323"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","10","Personality and behavioural disorders","Number","219"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","11","Alcoholic disorders","Number","179"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","13","Other drug disorders","Number","162"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","15","Eating disorders","Number","28"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","16","Intellectual disability","Number","14"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","17","Development disorders","Number","8"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","19","Other and unspecified","Number","174"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","07","CHO 7","21","All disorders","Number","2598"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","02","Organic mental disorders","Number","109"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","04","Schizophrenia, schizotypal and delusional disorders","Number","488"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","06","Depressive disorders","Number","511"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","07","Mania","Number","246"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","08","Neuroses","Number","252"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","10","Personality and behavioural disorders","Number","194"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","11","Alcoholic disorders","Number","141"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","13","Other drug disorders","Number","102"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","15","Eating disorders","Number","24"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","16","Intellectual disability","Number","9"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","17","Development disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","19","Other and unspecified","Number","58"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","08","CHO 8","21","All disorders","Number","2138"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","02","Organic mental disorders","Number","63"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","04","Schizophrenia, schizotypal and delusional disorders","Number","516"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","06","Depressive disorders","Number","654"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","07","Mania","Number","279"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","08","Neuroses","Number","189"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","10","Personality and behavioural disorders","Number","285"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","11","Alcoholic disorders","Number","198"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","13","Other drug disorders","Number","227"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","15","Eating disorders","Number","20"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","16","Intellectual disability","Number","16"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","17","Development disorders","Number","6"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","19","Other and unspecified","Number","130"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","09","CHO 9","21","All disorders","Number","2585"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","02","Organic mental disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","04","Schizophrenia, schizotypal and delusional disorders","Number","9"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","06","Depressive disorders","Number","19"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","07","Mania","Number","14"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","08","Neuroses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","10","Personality and behavioural disorders","Number","5"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","11","Alcoholic disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","13","Other drug disorders","Number","5"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","15","Eating disorders","Number","11"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","16","Intellectual disability","Number","0"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","17","Development disorders","Number","0"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","18","Behavioural, emotional disorders of childhood and adolescence","Number","0"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","19","Other and unspecified","Number","7"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","10","Non-resident","21","All disorders","Number","76"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2016","2016","-","All CHOs incl. non-residents","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2016","2016","-","All CHOs incl. non-residents","02","Organic mental disorders","Number","511"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2016","2016","-","All CHOs incl. non-residents","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2016","2016","-","All CHOs incl. non-residents","04","Schizophrenia, schizotypal and delusional disorders","Number","3498"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2016","2016","-","All CHOs incl. non-residents","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2016","2016","-","All CHOs incl. non-residents","06","Depressive disorders","Number","4580"
