﻿"C01838V03222","Engine Capacity cc","C02437V02947","Motor Cycle Make","C01835V02260","Licensing Authority","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2011","2011","TEA13C1","All Motor Cycles","Number","3174"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2011","2011","TEA13C2","New Motor Cycles","Number","1102"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","2072"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2012","2012","TEA13C1","All Motor Cycles","Number","2477"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2012","2012","TEA13C2","New Motor Cycles","Number","955"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","1522"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2013","2013","TEA13C1","All Motor Cycles","Number","2565"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2013","2013","TEA13C2","New Motor Cycles","Number","878"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","1687"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2014","2014","TEA13C1","All Motor Cycles","Number","2615"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2014","2014","TEA13C2","New Motor Cycles","Number","960"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","1655"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2015","2015","TEA13C1","All Motor Cycles","Number","2830"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2015","2015","TEA13C2","New Motor Cycles","Number","1244"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","1586"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2016","2016","TEA13C1","All Motor Cycles","Number","3750"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2016","2016","TEA13C2","New Motor Cycles","Number","1546"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","2204"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","1998","1998","TEA13C1","All Motor Cycles","Number","67"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","1998","1998","TEA13C2","New Motor Cycles","Number","26"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","1998","1998","TEA13C3","Second Hand Motor Cycles","Number","41"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","1999","1999","TEA13C1","All Motor Cycles","Number","102"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","1999","1999","TEA13C2","New Motor Cycles","Number","51"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","1999","1999","TEA13C3","Second Hand Motor Cycles","Number","51"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2000","2000","TEA13C1","All Motor Cycles","Number","135"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2000","2000","TEA13C2","New Motor Cycles","Number","83"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2000","2000","TEA13C3","Second Hand Motor Cycles","Number","52"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2001","2001","TEA13C1","All Motor Cycles","Number","111"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2001","2001","TEA13C2","New Motor Cycles","Number","68"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2001","2001","TEA13C3","Second Hand Motor Cycles","Number","43"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2002","2002","TEA13C1","All Motor Cycles","Number","121"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2002","2002","TEA13C2","New Motor Cycles","Number","49"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2002","2002","TEA13C3","Second Hand Motor Cycles","Number","72"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2003","2003","TEA13C1","All Motor Cycles","Number","105"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2003","2003","TEA13C2","New Motor Cycles","Number","43"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2003","2003","TEA13C3","Second Hand Motor Cycles","Number","62"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2004","2004","TEA13C1","All Motor Cycles","Number","81"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2004","2004","TEA13C2","New Motor Cycles","Number","34"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2004","2004","TEA13C3","Second Hand Motor Cycles","Number","47"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2005","2005","TEA13C1","All Motor Cycles","Number","80"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2005","2005","TEA13C2","New Motor Cycles","Number","30"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2005","2005","TEA13C3","Second Hand Motor Cycles","Number","50"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2006","2006","TEA13C1","All Motor Cycles","Number","65"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2006","2006","TEA13C2","New Motor Cycles","Number","23"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2006","2006","TEA13C3","Second Hand Motor Cycles","Number","42"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2007","2007","TEA13C1","All Motor Cycles","Number","95"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2007","2007","TEA13C2","New Motor Cycles","Number","29"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","66"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2008","2008","TEA13C1","All Motor Cycles","Number","99"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2008","2008","TEA13C2","New Motor Cycles","Number","22"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","77"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2009","2009","TEA13C1","All Motor Cycles","Number","80"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2009","2009","TEA13C2","New Motor Cycles","Number","22"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","58"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2010","2010","TEA13C1","All Motor Cycles","Number","64"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2010","2010","TEA13C2","New Motor Cycles","Number","17"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","47"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2011","2011","TEA13C1","All Motor Cycles","Number","35"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2011","2011","TEA13C2","New Motor Cycles","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","25"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2012","2012","TEA13C1","All Motor Cycles","Number","28"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2012","2012","TEA13C2","New Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2013","2013","TEA13C1","All Motor Cycles","Number","28"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2013","2013","TEA13C2","New Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2014","2014","TEA13C1","All Motor Cycles","Number","44"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2014","2014","TEA13C2","New Motor Cycles","Number","12"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","32"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2015","2015","TEA13C1","All Motor Cycles","Number","27"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2015","2015","TEA13C2","New Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2016","2016","TEA13C1","All Motor Cycles","Number","42"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2016","2016","TEA13C2","New Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","01","Carlow","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","33"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","1998","1998","TEA13C1","All Motor Cycles","Number","42"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","1998","1998","TEA13C2","New Motor Cycles","Number","25"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","1998","1998","TEA13C3","Second Hand Motor Cycles","Number","17"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","1999","1999","TEA13C1","All Motor Cycles","Number","40"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","1999","1999","TEA13C2","New Motor Cycles","Number","15"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","1999","1999","TEA13C3","Second Hand Motor Cycles","Number","25"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2000","2000","TEA13C1","All Motor Cycles","Number","42"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2000","2000","TEA13C2","New Motor Cycles","Number","19"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2000","2000","TEA13C3","Second Hand Motor Cycles","Number","23"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2001","2001","TEA13C1","All Motor Cycles","Number","62"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2001","2001","TEA13C2","New Motor Cycles","Number","20"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2001","2001","TEA13C3","Second Hand Motor Cycles","Number","42"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2002","2002","TEA13C1","All Motor Cycles","Number","64"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2002","2002","TEA13C2","New Motor Cycles","Number","18"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2002","2002","TEA13C3","Second Hand Motor Cycles","Number","46"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2003","2003","TEA13C1","All Motor Cycles","Number","51"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2003","2003","TEA13C2","New Motor Cycles","Number","17"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2003","2003","TEA13C3","Second Hand Motor Cycles","Number","34"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2004","2004","TEA13C1","All Motor Cycles","Number","48"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2004","2004","TEA13C2","New Motor Cycles","Number","19"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2004","2004","TEA13C3","Second Hand Motor Cycles","Number","29"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2005","2005","TEA13C1","All Motor Cycles","Number","53"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2005","2005","TEA13C2","New Motor Cycles","Number","16"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2005","2005","TEA13C3","Second Hand Motor Cycles","Number","37"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2006","2006","TEA13C1","All Motor Cycles","Number","75"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2006","2006","TEA13C2","New Motor Cycles","Number","24"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2006","2006","TEA13C3","Second Hand Motor Cycles","Number","51"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2007","2007","TEA13C1","All Motor Cycles","Number","91"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2007","2007","TEA13C2","New Motor Cycles","Number","23"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","68"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2008","2008","TEA13C1","All Motor Cycles","Number","104"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2008","2008","TEA13C2","New Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","83"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2009","2009","TEA13C1","All Motor Cycles","Number","88"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2009","2009","TEA13C2","New Motor Cycles","Number","19"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","69"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2010","2010","TEA13C1","All Motor Cycles","Number","67"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2010","2010","TEA13C2","New Motor Cycles","Number","14"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","53"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2011","2011","TEA13C1","All Motor Cycles","Number","48"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2011","2011","TEA13C2","New Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","42"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2012","2012","TEA13C1","All Motor Cycles","Number","45"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2012","2012","TEA13C2","New Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","42"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2013","2013","TEA13C1","All Motor Cycles","Number","31"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2013","2013","TEA13C2","New Motor Cycles","Number","5"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","26"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2014","2014","TEA13C1","All Motor Cycles","Number","32"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2014","2014","TEA13C2","New Motor Cycles","Number","5"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","27"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2015","2015","TEA13C1","All Motor Cycles","Number","51"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2015","2015","TEA13C2","New Motor Cycles","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","41"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2016","2016","TEA13C1","All Motor Cycles","Number","43"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2016","2016","TEA13C2","New Motor Cycles","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","02","Cavan","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","33"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","1998","1998","TEA13C1","All Motor Cycles","Number","88"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","1998","1998","TEA13C2","New Motor Cycles","Number","31"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","1998","1998","TEA13C3","Second Hand Motor Cycles","Number","57"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","1999","1999","TEA13C1","All Motor Cycles","Number","145"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","1999","1999","TEA13C2","New Motor Cycles","Number","65"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","1999","1999","TEA13C3","Second Hand Motor Cycles","Number","80"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2000","2000","TEA13C1","All Motor Cycles","Number","154"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2000","2000","TEA13C2","New Motor Cycles","Number","86"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2000","2000","TEA13C3","Second Hand Motor Cycles","Number","68"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2001","2001","TEA13C1","All Motor Cycles","Number","165"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2001","2001","TEA13C2","New Motor Cycles","Number","79"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2001","2001","TEA13C3","Second Hand Motor Cycles","Number","86"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2002","2002","TEA13C1","All Motor Cycles","Number","193"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2002","2002","TEA13C2","New Motor Cycles","Number","95"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2002","2002","TEA13C3","Second Hand Motor Cycles","Number","98"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2003","2003","TEA13C1","All Motor Cycles","Number","169"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2003","2003","TEA13C2","New Motor Cycles","Number","72"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2003","2003","TEA13C3","Second Hand Motor Cycles","Number","97"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2004","2004","TEA13C1","All Motor Cycles","Number","135"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2004","2004","TEA13C2","New Motor Cycles","Number","57"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2004","2004","TEA13C3","Second Hand Motor Cycles","Number","78"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2005","2005","TEA13C1","All Motor Cycles","Number","121"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2005","2005","TEA13C2","New Motor Cycles","Number","45"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2005","2005","TEA13C3","Second Hand Motor Cycles","Number","76"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2006","2006","TEA13C1","All Motor Cycles","Number","130"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2006","2006","TEA13C2","New Motor Cycles","Number","46"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2006","2006","TEA13C3","Second Hand Motor Cycles","Number","84"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2007","2007","TEA13C1","All Motor Cycles","Number","136"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2007","2007","TEA13C2","New Motor Cycles","Number","40"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","96"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2008","2008","TEA13C1","All Motor Cycles","Number","169"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2008","2008","TEA13C2","New Motor Cycles","Number","61"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","108"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2009","2009","TEA13C1","All Motor Cycles","Number","136"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2009","2009","TEA13C2","New Motor Cycles","Number","24"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","112"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","03","Clare","2010","2010","TEA13C1","All Motor Cycles","Number","104"
