﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","02","Other stated religions (1)","2006","2006","Number","609"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","35","No religion","2006","2006","Number","2790"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","36","Not stated","2006","2006","Number","336"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","-","All religions","2006","2006","Number","50172"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","01","Roman Catholic","2006","2006","Number","145848"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","07","Muslim (Islamic)","2006","2006","Number","568"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","03","Church of Ireland (incl. Protestant)","2006","2006","Number","22597"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","114"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","08","Other Christian religion, n.e.s.","2006","2006","Number","1938"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","09","Presbyterian","2006","2006","Number","1323"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","11","Methodist, Wesleyan","2006","2006","Number","1947"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","02","Other stated religions (1)","2006","2006","Number","4368"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","35","No religion","2006","2006","Number","24042"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","36","Not stated","2006","2006","Number","2001"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","-","All religions","2006","2006","Number","204746"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","01","Roman Catholic","2006","2006","Number","10876"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","07","Muslim (Islamic)","2006","2006","Number","32"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","931"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","4"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","08","Other Christian religion, n.e.s.","2006","2006","Number","182"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","09","Presbyterian","2006","2006","Number","1753"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","11","Methodist, Wesleyan","2006","2006","Number","72"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","02","Other stated religions (1)","2006","2006","Number","271"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","35","No religion","2006","2006","Number","2556"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","36","Not stated","2006","2006","Number","186"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","-","All religions","2006","2006","Number","16863"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","01","Roman Catholic","2006","2006","Number","20426"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","07","Muslim (Islamic)","2006","2006","Number","48"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","03","Church of Ireland (incl. Protestant)","2006","2006","Number","597"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","771"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","08","Other Christian religion, n.e.s.","2006","2006","Number","360"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","09","Presbyterian","2006","2006","Number","46"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","11","Methodist, Wesleyan","2006","2006","Number","24"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","02","Other stated religions (1)","2006","2006","Number","354"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","35","No religion","2006","2006","Number","1333"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","36","Not stated","2006","2006","Number","849"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","-","All religions","2006","2006","Number","24808"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","01","Roman Catholic","2006","2006","Number","57562"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","07","Muslim (Islamic)","2006","2006","Number","91"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","329"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","65"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","08","Other Christian religion, n.e.s.","2006","2006","Number","180"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","09","Presbyterian","2006","2006","Number","30"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","11","Methodist, Wesleyan","2006","2006","Number","23"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","02","Other stated religions (1)","2006","2006","Number","625"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","35","No religion","2006","2006","Number","2981"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","36","Not stated","2006","2006","Number","1204"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","-","All religions","2006","2006","Number","63090"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ7","Other EU27 (5)","01","Roman Catholic","2006","2006","Number","37356"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ7","Other EU27 (5)","07","Muslim (Islamic)","2006","2006","Number","588"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ7","Other EU27 (5)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2732"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ7","Other EU27 (5)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","3341"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ7","Other EU27 (5)","08","Other Christian religion, n.e.s.","2006","2006","Number","1082"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ7","Other EU27 (5)","09","Presbyterian","2006","2006","Number","927"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ7","Other EU27 (5)","11","Methodist, Wesleyan","2006","2006","Number","268"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ7","Other EU27 (5)","02","Other stated religions (1)","2006","2006","Number","6447"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ7","Other EU27 (5)","35","No religion","2006","2006","Number","23544"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ7","Other EU27 (5)","36","Not stated","2006","2006","Number","2525"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ7","Other EU27 (5)","-","All religions","2006","2006","Number","78810"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","01","Roman Catholic","2006","2006","Number","6074"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","07","Muslim (Islamic)","2006","2006","Number","2534"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","517"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","11727"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","08","Other Christian religion, n.e.s.","2006","2006","Number","1083"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","09","Presbyterian","2006","2006","Number","278"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","11","Methodist, Wesleyan","2006","2006","Number","57"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","02","Other stated religions (1)","2006","2006","Number","1871"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","35","No religion","2006","2006","Number","2419"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","36","Not stated","2006","2006","Number","957"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","-","All religions","2006","2006","Number","27517"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","01","Roman Catholic","2006","2006","Number","11965"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","07","Muslim (Islamic)","2006","2006","Number","7693"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3140"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","280"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","08","Other Christian religion, n.e.s.","2006","2006","Number","4943"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","09","Presbyterian","2006","2006","Number","1859"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","11","Methodist, Wesleyan","2006","2006","Number","2557"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","02","Other stated religions (1)","2006","2006","Number","6948"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","35","No religion","2006","2006","Number","1866"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","36","Not stated","2006","2006","Number","1513"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","-","All religions","2006","2006","Number","42764"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","01","Roman Catholic","2006","2006","Number","15292"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","07","Muslim (Islamic)","2006","2006","Number","12482"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1082"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","923"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","08","Other Christian religion, n.e.s.","2006","2006","Number","1626"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","09","Presbyterian","2006","2006","Number","306"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","11","Methodist, Wesleyan","2006","2006","Number","448"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","02","Other stated religions (1)","2006","2006","Number","9999"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","35","No religion","2006","2006","Number","12085"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","36","Not stated","2006","2006","Number","1385"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","-","All religions","2006","2006","Number","55628"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","US","United States","01","Roman Catholic","2006","2006","Number","18957"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","US","United States","07","Muslim (Islamic)","2006","2006","Number","101"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","US","United States","03","Church of Ireland (incl. Protestant)","2006","2006","Number","536"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","US","United States","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","68"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","US","United States","08","Other Christian religion, n.e.s.","2006","2006","Number","541"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","US","United States","09","Presbyterian","2006","2006","Number","258"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","US","United States","11","Methodist, Wesleyan","2006","2006","Number","256"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","US","United States","02","Other stated religions (1)","2006","2006","Number","1373"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","US","United States","35","No religion","2006","2006","Number","2580"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","US","United States","36","Not stated","2006","2006","Number","511"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","US","United States","-","All religions","2006","2006","Number","25181"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","01","Roman Catholic","2006","2006","Number","14231"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","07","Muslim (Islamic)","2006","2006","Number","79"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1366"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","59"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","08","Other Christian religion, n.e.s.","2006","2006","Number","599"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","09","Presbyterian","2006","2006","Number","736"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","11","Methodist, Wesleyan","2006","2006","Number","185"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","02","Other stated religions (1)","2006","2006","Number","1251"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","35","No religion","2006","2006","Number","4077"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","36","Not stated","2006","2006","Number","467"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","-","All religions","2006","2006","Number","23050"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","-","All countries","01","Roman Catholic","2006","2006","Number","3644965"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","-","All countries","07","Muslim (Islamic)","2006","2006","Number","31779"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","-","All countries","03","Church of Ireland (incl. Protestant)","2006","2006","Number","118948"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","-","All countries","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","19994"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","-","All countries","08","Other Christian religion, n.e.s.","2006","2006","Number","28028"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","-","All countries","09","Presbyterian","2006","2006","Number","21496"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","-","All countries","11","Methodist, Wesleyan","2006","2006","Number","10768"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","-","All countries","02","Other stated religions (1)","2006","2006","Number","54033"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","-","All countries","35","No religion","2006","2006","Number","175252"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","-","All countries","36","Not stated","2006","2006","Number","66750"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","-","All countries","-","All religions","2006","2006","Number","4172013"
"C1315","Population Usually Resident and Present in the State","1","Male","IE","Ireland","01","Roman Catholic","2006","2006","Number","1605763"
"C1315","Population Usually Resident and Present in the State","1","Male","IE","Ireland","07","Muslim (Islamic)","2006","2006","Number","3879"
"C1315","Population Usually Resident and Present in the State","1","Male","IE","Ireland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","40808"
"C1315","Population Usually Resident and Present in the State","1","Male","IE","Ireland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1343"
"C1315","Population Usually Resident and Present in the State","1","Male","IE","Ireland","08","Other Christian religion, n.e.s.","2006","2006","Number","7319"
"C1315","Population Usually Resident and Present in the State","1","Male","IE","Ireland","09","Presbyterian","2006","2006","Number","6167"
"C1315","Population Usually Resident and Present in the State","1","Male","IE","Ireland","11","Methodist, Wesleyan","2006","2006","Number","2265"
"C1315","Population Usually Resident and Present in the State","1","Male","IE","Ireland","02","Other stated religions (1)","2006","2006","Number","10358"
"C1315","Population Usually Resident and Present in the State","1","Male","IE","Ireland","35","No religion","2006","2006","Number","58550"
"C1315","Population Usually Resident and Present in the State","1","Male","IE","Ireland","36","Not stated","2006","2006","Number","30408"
"C1315","Population Usually Resident and Present in the State","1","Male","IE","Ireland","-","All religions","2006","2006","Number","1766860"
"C1315","Population Usually Resident and Present in the State","1","Male","IE03","Ireland - county of usual residence","01","Roman Catholic","2006","2006","Number","1257742"
"C1315","Population Usually Resident and Present in the State","1","Male","IE03","Ireland - county of usual residence","07","Muslim (Islamic)","2006","2006","Number","2964"
"C1315","Population Usually Resident and Present in the State","1","Male","IE03","Ireland - county of usual residence","03","Church of Ireland (incl. Protestant)","2006","2006","Number","30573"
"C1315","Population Usually Resident and Present in the State","1","Male","IE03","Ireland - county of usual residence","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1139"
"C1315","Population Usually Resident and Present in the State","1","Male","IE03","Ireland - county of usual residence","08","Other Christian religion, n.e.s.","2006","2006","Number","5154"
"C1315","Population Usually Resident and Present in the State","1","Male","IE03","Ireland - county of usual residence","09","Presbyterian","2006","2006","Number","5265"
"C1315","Population Usually Resident and Present in the State","1","Male","IE03","Ireland - county of usual residence","11","Methodist, Wesleyan","2006","2006","Number","1725"
"C1315","Population Usually Resident and Present in the State","1","Male","IE03","Ireland - county of usual residence","02","Other stated religions (1)","2006","2006","Number","7116"
"C1315","Population Usually Resident and Present in the State","1","Male","IE03","Ireland - county of usual residence","35","No religion","2006","2006","Number","38703"
"C1315","Population Usually Resident and Present in the State","1","Male","IE03","Ireland - county of usual residence","36","Not stated","2006","2006","Number","27099"
"C1315","Population Usually Resident and Present in the State","1","Male","IE03","Ireland - county of usual residence","-","All religions","2006","2006","Number","1377480"
"C1315","Population Usually Resident and Present in the State","1","Male","IE04","Ireland - county other than county of usual residence","01","Roman Catholic","2006","2006","Number","348021"
"C1315","Population Usually Resident and Present in the State","1","Male","IE04","Ireland - county other than county of usual residence","07","Muslim (Islamic)","2006","2006","Number","915"
"C1315","Population Usually Resident and Present in the State","1","Male","IE04","Ireland - county other than county of usual residence","03","Church of Ireland (incl. Protestant)","2006","2006","Number","10235"
"C1315","Population Usually Resident and Present in the State","1","Male","IE04","Ireland - county other than county of usual residence","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","204"
"C1315","Population Usually Resident and Present in the State","1","Male","IE04","Ireland - county other than county of usual residence","08","Other Christian religion, n.e.s.","2006","2006","Number","2165"
"C1315","Population Usually Resident and Present in the State","1","Male","IE04","Ireland - county other than county of usual residence","09","Presbyterian","2006","2006","Number","902"
"C1315","Population Usually Resident and Present in the State","1","Male","IE04","Ireland - county other than county of usual residence","11","Methodist, Wesleyan","2006","2006","Number","540"
"C1315","Population Usually Resident and Present in the State","1","Male","IE04","Ireland - county other than county of usual residence","02","Other stated religions (1)","2006","2006","Number","3242"
"C1315","Population Usually Resident and Present in the State","1","Male","IE04","Ireland - county other than county of usual residence","35","No religion","2006","2006","Number","19847"
"C1315","Population Usually Resident and Present in the State","1","Male","IE04","Ireland - county other than county of usual residence","36","Not stated","2006","2006","Number","3309"
"C1315","Population Usually Resident and Present in the State","1","Male","IE04","Ireland - county other than county of usual residence","-","All religions","2006","2006","Number","389380"
"C1315","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","01","Roman Catholic","2006","2006","Number","19717"
"C1315","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","07","Muslim (Islamic)","2006","2006","Number","24"
"C1315","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1407"
"C1315","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","6"
"C1315","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","08","Other Christian religion, n.e.s.","2006","2006","Number","163"
"C1315","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","09","Presbyterian","2006","2006","Number","1040"
"C1315","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","11","Methodist, Wesleyan","2006","2006","Number","187"
"C1315","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","02","Other stated religions (1)","2006","2006","Number","318"
"C1315","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","35","No religion","2006","2006","Number","1767"
"C1315","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","36","Not stated","2006","2006","Number","184"
"C1315","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","-","All religions","2006","2006","Number","24813"
"C1315","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","01","Roman Catholic","2006","2006","Number","69027"
"C1315","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","07","Muslim (Islamic)","2006","2006","Number","279"
"C1315","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","03","Church of Ireland (incl. Protestant)","2006","2006","Number","11203"
"C1315","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","61"
