﻿"C01284V01548","Type of Public Sector Employment","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Civil Service","19922","1992Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","128.7"
"01","Civil Service","19922","1992Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","403.49"
"01","Civil Service","19923","1992Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.4"
"01","Civil Service","19923","1992Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","129.4"
"01","Civil Service","19923","1992Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","407.06"
"01","Civil Service","19924","1992Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.4"
"01","Civil Service","19924","1992Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","132.5"
"01","Civil Service","19924","1992Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","416.83"
"01","Civil Service","19931","1993Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.5"
"01","Civil Service","19931","1993Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","132.3"
"01","Civil Service","19931","1993Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","416.39"
"01","Civil Service","19932","1993Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.3"
"01","Civil Service","19932","1993Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","135.6"
"01","Civil Service","19932","1993Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","427.54"
"01","Civil Service","19933","1993Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.7"
"01","Civil Service","19933","1993Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","133.5"
"01","Civil Service","19933","1993Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","421.66"
"01","Civil Service","19934","1993Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.7"
"01","Civil Service","19934","1993Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","132"
"01","Civil Service","19934","1993Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","415.64"
"01","Civil Service","19941","1994Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.1"
"01","Civil Service","19941","1994Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","134.3"
"01","Civil Service","19941","1994Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","425.71"
"01","Civil Service","19942","1994Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.6"
"01","Civil Service","19942","1994Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","137.9"
"01","Civil Service","19942","1994Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","436.49"
"01","Civil Service","19943","1994Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.7"
"01","Civil Service","19943","1994Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","137.5"
"01","Civil Service","19943","1994Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","435.54"
"01","Civil Service","19944","1994Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.5"
"01","Civil Service","19944","1994Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","135.3"
"01","Civil Service","19944","1994Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","428.09"
"01","Civil Service","19951","1995Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.6"
"01","Civil Service","19951","1995Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","136.4"
"01","Civil Service","19951","1995Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","430.74"
"01","Civil Service","19952","1995Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.4"
"01","Civil Service","19952","1995Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","142.5"
"01","Civil Service","19952","1995Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","448.26"
"01","Civil Service","19953","1995Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.4"
"01","Civil Service","19953","1995Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","139.5"
"01","Civil Service","19953","1995Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","440.54"
"01","Civil Service","19954","1995Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.5"
"01","Civil Service","19954","1995Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","138.7"
"01","Civil Service","19954","1995Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","439.63"
"01","Civil Service","19961","1996Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.4"
"01","Civil Service","19961","1996Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","139.9"
"01","Civil Service","19961","1996Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","443.11"
"01","Civil Service","19962","1996Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.6"
"01","Civil Service","19962","1996Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","142.5"
"01","Civil Service","19962","1996Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","454.33"
"01","Civil Service","19963","1996Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.5"
"01","Civil Service","19963","1996Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","146.9"
"01","Civil Service","19963","1996Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","467.71"
"01","Civil Service","19964","1996Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.1"
"01","Civil Service","19964","1996Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","146.8"
"01","Civil Service","19964","1996Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","470.37"
"01","Civil Service","19971","1997Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.2"
"01","Civil Service","19971","1997Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","150.4"
"01","Civil Service","19971","1997Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","481.06"
"01","Civil Service","19972","1997Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.1"
"01","Civil Service","19972","1997Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","152.2"
"01","Civil Service","19972","1997Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","483.59"
"01","Civil Service","19973","1997Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.1"
"01","Civil Service","19973","1997Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","155.9"
"01","Civil Service","19973","1997Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","492.12"
"01","Civil Service","19974","1997Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.9"
"01","Civil Service","19974","1997Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","161.5"
"01","Civil Service","19974","1997Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","516.27"
"01","Civil Service","19981","1998Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.9"
"01","Civil Service","19981","1998Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","159.6"
"01","Civil Service","19981","1998Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","508.91"
"01","Civil Service","19982","1998Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.4"
"01","Civil Service","19982","1998Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","162.2"
"01","Civil Service","19982","1998Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","520.75"
"01","Civil Service","19983","1998Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.3"
"01","Civil Service","19983","1998Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","166.2"
"01","Civil Service","19983","1998Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","534.85"
"01","Civil Service","19984","1998Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.3"
"01","Civil Service","19984","1998Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","168.2"
"01","Civil Service","19984","1998Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","544.8"
"01","Civil Service","19991","1999Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.4"
"01","Civil Service","19991","1999Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","165.5"
"01","Civil Service","19991","1999Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","537.89"
"01","Civil Service","19992","1999Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","32"
"01","Civil Service","19992","1999Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","165.8"
"01","Civil Service","19992","1999Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","538.12"
"01","Civil Service","19993","1999Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","32.5"
"01","Civil Service","19993","1999Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","165.9"
"01","Civil Service","19993","1999Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","539"
"01","Civil Service","19994","1999Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","32.5"
"01","Civil Service","19994","1999Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","165.3"
"01","Civil Service","19994","1999Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","541.33"
"01","Civil Service","20001","2000Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","32.4"
"01","Civil Service","20001","2000Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","170.5"
"01","Civil Service","20001","2000Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","557.32"
"01","Civil Service","20002","2000Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","32.9"
"01","Civil Service","20002","2000Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","171.8"
"01","Civil Service","20002","2000Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","557.67"
"01","Civil Service","20003","2000Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","33.5"
"01","Civil Service","20003","2000Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","173.2"
"01","Civil Service","20003","2000Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","561.74"
"01","Civil Service","20004","2000Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","33.7"
"01","Civil Service","20004","2000Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","188.5"
"01","Civil Service","20004","2000Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","617.55"
"01","Civil Service","20011","2001Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","34.3"
"01","Civil Service","20011","2001Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","188.6"
"01","Civil Service","20011","2001Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","619.25"
"01","Civil Service","20012","2001Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","35.1"
"01","Civil Service","20012","2001Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","190.4"
"01","Civil Service","20012","2001Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","623.8"
"01","Civil Service","20013","2001Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","35.7"
"01","Civil Service","20013","2001Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","193"
"01","Civil Service","20013","2001Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","624.83"
"01","Civil Service","20014","2001Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","35.8"
"01","Civil Service","20014","2001Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","203.1"
"01","Civil Service","20014","2001Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","664.53"
"01","Civil Service","20021","2002Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.2"
"01","Civil Service","20021","2002Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","201.5"
"01","Civil Service","20021","2002Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","656.54"
"01","Civil Service","20022","2002Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.6"
"01","Civil Service","20022","2002Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","198.7"
"01","Civil Service","20022","2002Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","641.75"
"01","Civil Service","20023","2002Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","37.1"
"01","Civil Service","20023","2002Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","197.3"
"01","Civil Service","20023","2002Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","645.5"
"01","Civil Service","20024","2002Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.7"
"01","Civil Service","20024","2002Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","207.7"
"01","Civil Service","20024","2002Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","680.97"
"01","Civil Service","20031","2003Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.5"
"01","Civil Service","20031","2003Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","206"
"01","Civil Service","20031","2003Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","677.04"
"01","Civil Service","20032","2003Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.9"
"01","Civil Service","20032","2003Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","204.3"
"01","Civil Service","20032","2003Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","665.41"
"01","Civil Service","20033","2003Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.9"
"01","Civil Service","20033","2003Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","207.5"
"01","Civil Service","20033","2003Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","682.15"
"01","Civil Service","20034","2003Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.9"
"01","Civil Service","20034","2003Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","211.3"
"01","Civil Service","20034","2003Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","699.52"
"01","Civil Service","20041","2004Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.9"
"01","Civil Service","20041","2004Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","220"
"01","Civil Service","20041","2004Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","730.89"
"01","Civil Service","20042","2004Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","37.2"
"01","Civil Service","20042","2004Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","219.5"
"01","Civil Service","20042","2004Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","726.42"
"01","Civil Service","20043","2004Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","37"
"01","Civil Service","20043","2004Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","223.5"
"01","Civil Service","20043","2004Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","743.3"
"01","Civil Service","20044","2004Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.5"
"01","Civil Service","20044","2004Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","232.1"
"01","Civil Service","20044","2004Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","776.35"
"01","Civil Service","20051","2005Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.5"
"01","Civil Service","20051","2005Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","233.4"
"01","Civil Service","20051","2005Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","780.44"
"01","Civil Service","20052","2005Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.7"
"01","Civil Service","20052","2005Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","236.1"
"01","Civil Service","20052","2005Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","782.29"
"01","Civil Service","20053","2005Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.7"
"01","Civil Service","20053","2005Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","239.3"
"01","Civil Service","20053","2005Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","797.37"
"01","Civil Service","20054","2005Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.2"
"01","Civil Service","20054","2005Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","246"
"01","Civil Service","20054","2005Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","823.39"
"01","Civil Service","20061","2006Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","36.6"
"01","Civil Service","20061","2006Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","248.8"
"01","Civil Service","20061","2006Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","830.74"
"01","Civil Service","20062","2006Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","37"
"01","Civil Service","20062","2006Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","250.8"
"01","Civil Service","20062","2006Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","829.13"
"01","Civil Service","20063","2006Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","37.3"
"01","Civil Service","20063","2006Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","252.1"
"01","Civil Service","20063","2006Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","837.8"
"01","Civil Service","20064","2006Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","37"
"01","Civil Service","20064","2006Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","255.8"
"01","Civil Service","20064","2006Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","855.74"
"01","Civil Service","20071","2007Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","37.3"
"01","Civil Service","20071","2007Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","261"
"01","Civil Service","20071","2007Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","870.81"
"01","Civil Service","20072","2007Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","38"
"01","Civil Service","20072","2007Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","263.3"
"01","Civil Service","20072","2007Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","870.83"
"01","Civil Service","20073","2007Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","38.4"
"01","Civil Service","20073","2007Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","264"
"01","Civil Service","20073","2007Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","879.58"
"01","Civil Service","20074","2007Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","37.9"
"01","Civil Service","20074","2007Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","265.4"
"01","Civil Service","20074","2007Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","889.8"
"01","Civil Service","20081","2008Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","38.6"
"01","Civil Service","20081","2008Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","271.8"
"01","Civil Service","20081","2008Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","912.35"
"01","Civil Service","20082","2008Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","39.5"
"01","Civil Service","20082","2008Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","268.2"
"01","Civil Service","20082","2008Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","889.82"
"01","Civil Service","20083","2008Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","39.3"
"01","Civil Service","20083","2008Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","275.3"
"01","Civil Service","20083","2008Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","921.24"
"01","Civil Service","20084","2008Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","38.8"
"01","Civil Service","20084","2008Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","279.4"
"01","Civil Service","20084","2008Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","940.84"
"01","Civil Service","20091","2009Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","38.7"
"01","Civil Service","20091","2009Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","279.1"
"01","Civil Service","20091","2009Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","941.09"
"01","Civil Service","20092","2009Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","38.6"
"01","Civil Service","20092","2009Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","277.5"
"01","Civil Service","20092","2009Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","931.46"
"01","Civil Service","20093","2009Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","38.1"
"01","Civil Service","20093","2009Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","277.9"
"01","Civil Service","20093","2009Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","933.03"
"02","Prison Officers","19881","1988Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2"
"02","Prison Officers","19881","1988Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","100"
"02","Prison Officers","19881","1988Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","440.71"
