﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04042V04804","Type of Building","C03441V04150","Period of Construction","UNIT","VALUE"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","30","Primary health care","03","2000-2004","Mean kilowatt-hours","20250"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","30","Primary health care","113","2005 - 2022","Mean kilowatt-hours","21297"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","30","Primary health care","-","All years of construction","Mean kilowatt-hours","15393"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","40","Restaurant/public house","011","1900-1966","Mean kilowatt-hours","41651"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","40","Restaurant/public house","091","1967-1999","Mean kilowatt-hours","42460"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","40","Restaurant/public house","03","2000-2004","Mean kilowatt-hours","63305"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","40","Restaurant/public house","113","2005 - 2022","Mean kilowatt-hours","43188"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","40","Restaurant/public house","-","All years of construction","Mean kilowatt-hours","44730"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","50","Retail","011","1900-1966","Mean kilowatt-hours","22796"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","50","Retail","091","1967-1999","Mean kilowatt-hours","30473"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","50","Retail","03","2000-2004","Mean kilowatt-hours","43189"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","50","Retail","113","2005 - 2022","Mean kilowatt-hours","39412"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","50","Retail","-","All years of construction","Mean kilowatt-hours","33325"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","-","Total of selected building types","011","1900-1966","Mean kilowatt-hours","23250"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","-","Total of selected building types","091","1967-1999","Mean kilowatt-hours","30919"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","-","Total of selected building types","03","2000-2004","Mean kilowatt-hours","44149"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","-","Total of selected building types","113","2005 - 2022","Mean kilowatt-hours","39319"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","-","Total of selected building types","-","All years of construction","Mean kilowatt-hours",""
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","10","Community/day centre","011","1900-1966","Mean kilowatt-hours","12309"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","10","Community/day centre","091","1967-1999","Mean kilowatt-hours","18650"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","10","Community/day centre","03","2000-2004","Mean kilowatt-hours","34950"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","10","Community/day centre","113","2005 - 2022","Mean kilowatt-hours","23118"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","10","Community/day centre","-","All years of construction","Mean kilowatt-hours","23135"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","20","Office","011","1900-1966","Mean kilowatt-hours","14508"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","20","Office","091","1967-1999","Mean kilowatt-hours","31412"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","20","Office","03","2000-2004","Mean kilowatt-hours","42777"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","20","Office","113","2005 - 2022","Mean kilowatt-hours","40000"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","20","Office","-","All years of construction","Mean kilowatt-hours","33639"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","30","Primary health care","011","1900-1966","Mean kilowatt-hours","9245"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","30","Primary health care","091","1967-1999","Mean kilowatt-hours","9365"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","30","Primary health care","03","2000-2004","Mean kilowatt-hours","18577"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","30","Primary health care","113","2005 - 2022","Mean kilowatt-hours","23402"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","30","Primary health care","-","All years of construction","Mean kilowatt-hours","16012"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","40","Restaurant/public house","011","1900-1966","Mean kilowatt-hours","41373"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","40","Restaurant/public house","091","1967-1999","Mean kilowatt-hours","41379"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","40","Restaurant/public house","03","2000-2004","Mean kilowatt-hours","58799"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","40","Restaurant/public house","113","2005 - 2022","Mean kilowatt-hours","45850"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","40","Restaurant/public house","-","All years of construction","Mean kilowatt-hours","44401"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","50","Retail","011","1900-1966","Mean kilowatt-hours","21919"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","50","Retail","091","1967-1999","Mean kilowatt-hours","30137"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","50","Retail","03","2000-2004","Mean kilowatt-hours","42263"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","50","Retail","113","2005 - 2022","Mean kilowatt-hours","39504"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","50","Retail","-","All years of construction","Mean kilowatt-hours","32987"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","-","Total of selected building types","011","1900-1966","Mean kilowatt-hours","22523"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","-","Total of selected building types","091","1967-1999","Mean kilowatt-hours","30437"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","-","Total of selected building types","03","2000-2004","Mean kilowatt-hours","42691"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","-","Total of selected building types","113","2005 - 2022","Mean kilowatt-hours","39104"
"NBEREL02C01","Non-Domestic Electricity Consumption","2017","2017","-","Total of selected building types","-","All years of construction","Mean kilowatt-hours",""
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","10","Community/day centre","011","1900-1966","Mean kilowatt-hours","12687"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","10","Community/day centre","091","1967-1999","Mean kilowatt-hours","20802"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","10","Community/day centre","03","2000-2004","Mean kilowatt-hours","35102"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","10","Community/day centre","113","2005 - 2022","Mean kilowatt-hours","23901"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","10","Community/day centre","-","All years of construction","Mean kilowatt-hours","24247"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","20","Office","011","1900-1966","Mean kilowatt-hours","15728"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","20","Office","091","1967-1999","Mean kilowatt-hours","31763"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","20","Office","03","2000-2004","Mean kilowatt-hours","43849"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","20","Office","113","2005 - 2022","Mean kilowatt-hours","41384"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","20","Office","-","All years of construction","Mean kilowatt-hours","34622"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","30","Primary health care","011","1900-1966","Mean kilowatt-hours","9713"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","30","Primary health care","091","1967-1999","Mean kilowatt-hours","10798"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","30","Primary health care","03","2000-2004","Mean kilowatt-hours","19837"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","30","Primary health care","113","2005 - 2022","Mean kilowatt-hours","26328"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","30","Primary health care","-","All years of construction","Mean kilowatt-hours","17884"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","40","Restaurant/public house","011","1900-1966","Mean kilowatt-hours","41753"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","40","Restaurant/public house","091","1967-1999","Mean kilowatt-hours","42600"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","40","Restaurant/public house","03","2000-2004","Mean kilowatt-hours","62053"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","40","Restaurant/public house","113","2005 - 2022","Mean kilowatt-hours","47099"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","40","Restaurant/public house","-","All years of construction","Mean kilowatt-hours","45546"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","50","Retail","011","1900-1966","Mean kilowatt-hours","22188"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","50","Retail","091","1967-1999","Mean kilowatt-hours","30768"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","50","Retail","03","2000-2004","Mean kilowatt-hours","42689"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","50","Retail","113","2005 - 2022","Mean kilowatt-hours","40288"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","50","Retail","-","All years of construction","Mean kilowatt-hours","33602"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","-","Total of selected building types","011","1900-1966","Mean kilowatt-hours","23039"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","-","Total of selected building types","091","1967-1999","Mean kilowatt-hours","31078"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","-","Total of selected building types","03","2000-2004","Mean kilowatt-hours","43567"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","-","Total of selected building types","113","2005 - 2022","Mean kilowatt-hours","40103"
"NBEREL02C01","Non-Domestic Electricity Consumption","2018","2018","-","Total of selected building types","-","All years of construction","Mean kilowatt-hours",""
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","10","Community/day centre","011","1900-1966","Mean kilowatt-hours","11135"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","10","Community/day centre","091","1967-1999","Mean kilowatt-hours","18340"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","10","Community/day centre","03","2000-2004","Mean kilowatt-hours","32958"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","10","Community/day centre","113","2005 - 2022","Mean kilowatt-hours","22392"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","10","Community/day centre","-","All years of construction","Mean kilowatt-hours","22424"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","20","Office","011","1900-1966","Mean kilowatt-hours","15054"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","20","Office","091","1967-1999","Mean kilowatt-hours","29774"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","20","Office","03","2000-2004","Mean kilowatt-hours","41295"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","20","Office","113","2005 - 2022","Mean kilowatt-hours","38895"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","20","Office","-","All years of construction","Mean kilowatt-hours","32694"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","30","Primary health care","011","1900-1966","Mean kilowatt-hours","9275"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","30","Primary health care","091","1967-1999","Mean kilowatt-hours","10593"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","30","Primary health care","03","2000-2004","Mean kilowatt-hours","18463"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","30","Primary health care","113","2005 - 2022","Mean kilowatt-hours","25509"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","30","Primary health care","-","All years of construction","Mean kilowatt-hours","17347"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","40","Restaurant/public house","011","1900-1966","Mean kilowatt-hours","42260"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","40","Restaurant/public house","091","1967-1999","Mean kilowatt-hours","43422"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","40","Restaurant/public house","03","2000-2004","Mean kilowatt-hours","61687"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","40","Restaurant/public house","113","2005 - 2022","Mean kilowatt-hours","44191"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","40","Restaurant/public house","-","All years of construction","Mean kilowatt-hours","45351"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","50","Retail","011","1900-1966","Mean kilowatt-hours","21276"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","50","Retail","091","1967-1999","Mean kilowatt-hours","28717"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","50","Retail","03","2000-2004","Mean kilowatt-hours","40344"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","50","Retail","113","2005 - 2022","Mean kilowatt-hours","40245"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","50","Retail","-","All years of construction","Mean kilowatt-hours","32576"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","-","Total of selected building types","011","1900-1966","Mean kilowatt-hours","22346"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","-","Total of selected building types","091","1967-1999","Mean kilowatt-hours","29267"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","-","Total of selected building types","03","2000-2004","Mean kilowatt-hours","41312"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","-","Total of selected building types","113","2005 - 2022","Mean kilowatt-hours","39293"
"NBEREL02C01","Non-Domestic Electricity Consumption","2019","2019","-","Total of selected building types","-","All years of construction","Mean kilowatt-hours",""
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","10","Community/day centre","011","1900-1966","Mean kilowatt-hours","11454"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","10","Community/day centre","091","1967-1999","Mean kilowatt-hours","16731"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","10","Community/day centre","03","2000-2004","Mean kilowatt-hours","30212"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","10","Community/day centre","113","2005 - 2022","Mean kilowatt-hours","19847"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","10","Community/day centre","-","All years of construction","Mean kilowatt-hours","20348"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","20","Office","011","1900-1966","Mean kilowatt-hours","14866"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","20","Office","091","1967-1999","Mean kilowatt-hours","28427"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","20","Office","03","2000-2004","Mean kilowatt-hours","35842"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","20","Office","113","2005 - 2022","Mean kilowatt-hours","34767"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","20","Office","-","All years of construction","Mean kilowatt-hours","29738"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","30","Primary health care","011","1900-1966","Mean kilowatt-hours","8618"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","30","Primary health care","091","1967-1999","Mean kilowatt-hours","10914"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","30","Primary health care","03","2000-2004","Mean kilowatt-hours","18349"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","30","Primary health care","113","2005 - 2022","Mean kilowatt-hours","25699"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","30","Primary health care","-","All years of construction","Mean kilowatt-hours","17623"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","40","Restaurant/public house","011","1900-1966","Mean kilowatt-hours","33862"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","40","Restaurant/public house","091","1967-1999","Mean kilowatt-hours","36578"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","40","Restaurant/public house","03","2000-2004","Mean kilowatt-hours","48641"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","40","Restaurant/public house","113","2005 - 2022","Mean kilowatt-hours","38565"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","40","Restaurant/public house","-","All years of construction","Mean kilowatt-hours","37374"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","50","Retail","011","1900-1966","Mean kilowatt-hours","19057"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","50","Retail","091","1967-1999","Mean kilowatt-hours","26584"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","50","Retail","03","2000-2004","Mean kilowatt-hours","36169"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","50","Retail","113","2005 - 2022","Mean kilowatt-hours","38467"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","50","Retail","-","All years of construction","Mean kilowatt-hours","30342"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","-","Total of selected building types","011","1900-1966","Mean kilowatt-hours","19922"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","-","Total of selected building types","091","1967-1999","Mean kilowatt-hours","27221"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","-","Total of selected building types","03","2000-2004","Mean kilowatt-hours","36283"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","-","Total of selected building types","113","2005 - 2022","Mean kilowatt-hours","36823"
"NBEREL02C01","Non-Domestic Electricity Consumption","2020","2020","-","Total of selected building types","-","All years of construction","Mean kilowatt-hours",""
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","10","Community/day centre","011","1900-1966","Mean kilowatt-hours","9616"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","10","Community/day centre","091","1967-1999","Mean kilowatt-hours","16715"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","10","Community/day centre","03","2000-2004","Mean kilowatt-hours","35205"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","10","Community/day centre","113","2005 - 2022","Mean kilowatt-hours","21627"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","10","Community/day centre","-","All years of construction","Mean kilowatt-hours","21457"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","20","Office","011","1900-1966","Mean kilowatt-hours","13643"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","20","Office","091","1967-1999","Mean kilowatt-hours","24853"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","20","Office","03","2000-2004","Mean kilowatt-hours","33582"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","20","Office","113","2005 - 2022","Mean kilowatt-hours","32056"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","20","Office","-","All years of construction","Mean kilowatt-hours","27197"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","30","Primary health care","011","1900-1966","Mean kilowatt-hours","8163"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","30","Primary health care","091","1967-1999","Mean kilowatt-hours","10556"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","30","Primary health care","03","2000-2004","Mean kilowatt-hours","18075"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","30","Primary health care","113","2005 - 2022","Mean kilowatt-hours","29556"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","30","Primary health care","-","All years of construction","Mean kilowatt-hours","19110"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","40","Restaurant/public house","011","1900-1966","Mean kilowatt-hours","33000"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","40","Restaurant/public house","091","1967-1999","Mean kilowatt-hours","33094"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","40","Restaurant/public house","03","2000-2004","Mean kilowatt-hours","46678"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","40","Restaurant/public house","113","2005 - 2022","Mean kilowatt-hours","36836"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","40","Restaurant/public house","-","All years of construction","Mean kilowatt-hours","35446"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","50","Retail","011","1900-1966","Mean kilowatt-hours","19146"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","50","Retail","091","1967-1999","Mean kilowatt-hours","27275"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","50","Retail","03","2000-2004","Mean kilowatt-hours","35897"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","50","Retail","113","2005 - 2022","Mean kilowatt-hours","40729"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","50","Retail","-","All years of construction","Mean kilowatt-hours","31354"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","-","Total of selected building types","011","1900-1966","Mean kilowatt-hours","19590"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","-","Total of selected building types","091","1967-1999","Mean kilowatt-hours","26373"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","-","Total of selected building types","03","2000-2004","Mean kilowatt-hours","35124"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","-","Total of selected building types","113","2005 - 2022","Mean kilowatt-hours","37721"
"NBEREL02C01","Non-Domestic Electricity Consumption","2021","2021","-","Total of selected building types","-","All years of construction","Mean kilowatt-hours",""
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","10","Community/day centre","011","1900-1966","Mean kilowatt-hours","7935"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","10","Community/day centre","091","1967-1999","Mean kilowatt-hours","15305"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","10","Community/day centre","03","2000-2004","Mean kilowatt-hours","31628"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","10","Community/day centre","113","2005 - 2022","Mean kilowatt-hours","21937"
