﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02076V03371","Age Group","C02199V02655","Sex","TLIST(A1)","Year","UNIT","VALUE"
"PEM02","Life Expectancy 2006/2007","04","Skilled manual","020","20 years","2","Female","2006","2006","Years","62.3"
"PEM02","Life Expectancy 2006/2007","04","Skilled manual","035","35 years","1","Male","2006","2006","Years","44.8"
"PEM02","Life Expectancy 2006/2007","04","Skilled manual","035","35 years","2","Female","2006","2006","Years","47.6"
"PEM02","Life Expectancy 2006/2007","04","Skilled manual","065","65 years","1","Male","2006","2006","Years","17.3"
"PEM02","Life Expectancy 2006/2007","04","Skilled manual","065","65 years","2","Female","2006","2006","Years","20"
"PEM02","Life Expectancy 2006/2007","04","Skilled manual","000","Birth","1","Male","2006","2006","Years","78.7"
"PEM02","Life Expectancy 2006/2007","04","Skilled manual","000","Birth","2","Female","2006","2006","Years","82.1"
"PEM02","Life Expectancy 2006/2007","05","Semi-skilled","020","20 years","1","Male","2006","2006","Years","58"
"PEM02","Life Expectancy 2006/2007","05","Semi-skilled","020","20 years","2","Female","2006","2006","Years","62"
"PEM02","Life Expectancy 2006/2007","05","Semi-skilled","035","35 years","1","Male","2006","2006","Years","43.9"
"PEM02","Life Expectancy 2006/2007","05","Semi-skilled","035","35 years","2","Female","2006","2006","Years","47.3"
"PEM02","Life Expectancy 2006/2007","05","Semi-skilled","065","65 years","1","Male","2006","2006","Years","17"
"PEM02","Life Expectancy 2006/2007","05","Semi-skilled","065","65 years","2","Female","2006","2006","Years","19.5"
"PEM02","Life Expectancy 2006/2007","05","Semi-skilled","000","Birth","1","Male","2006","2006","Years","77.5"
"PEM02","Life Expectancy 2006/2007","05","Semi-skilled","000","Birth","2","Female","2006","2006","Years","81.8"
"PEM02","Life Expectancy 2006/2007","06","Unskilled","020","20 years","1","Male","2006","2006","Years","55.8"
"PEM02","Life Expectancy 2006/2007","06","Unskilled","020","20 years","2","Female","2006","2006","Years","61.2"
"PEM02","Life Expectancy 2006/2007","06","Unskilled","035","35 years","1","Male","2006","2006","Years","42"
"PEM02","Life Expectancy 2006/2007","06","Unskilled","035","35 years","2","Female","2006","2006","Years","46.4"
"PEM02","Life Expectancy 2006/2007","06","Unskilled","065","65 years","1","Male","2006","2006","Years","15.6"
"PEM02","Life Expectancy 2006/2007","06","Unskilled","065","65 years","2","Female","2006","2006","Years","19.3"
"PEM02","Life Expectancy 2006/2007","06","Unskilled","000","Birth","1","Male","2006","2006","Years","75.3"
"PEM02","Life Expectancy 2006/2007","06","Unskilled","000","Birth","2","Female","2006","2006","Years","81"
"PEM02","Life Expectancy 2006/2007","07","All other gainfully occupied and unknown","020","20 years","1","Male","2006","2006","Years","50.4"
"PEM02","Life Expectancy 2006/2007","07","All other gainfully occupied and unknown","020","20 years","2","Female","2006","2006","Years","57.6"
"PEM02","Life Expectancy 2006/2007","07","All other gainfully occupied and unknown","035","35 years","1","Male","2006","2006","Years","37"
"PEM02","Life Expectancy 2006/2007","07","All other gainfully occupied and unknown","035","35 years","2","Female","2006","2006","Years","43.2"
"PEM02","Life Expectancy 2006/2007","07","All other gainfully occupied and unknown","065","65 years","1","Male","2006","2006","Years","14.4"
"PEM02","Life Expectancy 2006/2007","07","All other gainfully occupied and unknown","065","65 years","2","Female","2006","2006","Years","18.4"
"PEM02","Life Expectancy 2006/2007","07","All other gainfully occupied and unknown","000","Birth","1","Male","2006","2006","Years","70.2"
"PEM02","Life Expectancy 2006/2007","07","All other gainfully occupied and unknown","000","Birth","2","Female","2006","2006","Years","77.5"
