﻿"C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"04","Rented from a Local Authority","2006","2006","C0542C03","Irish Traveller permanent house built 1919 to 1940","Number","32"
"04","Rented from a Local Authority","2006","2006","C0542C04","Irish Traveller permanent house built 1941 to 1960","Number","51"
"04","Rented from a Local Authority","2006","2006","C0542C05","Irish Traveller permanent house built 1961 to 1970","Number","60"
"04","Rented from a Local Authority","2006","2006","C0542C06","Irish Traveller permanent house built 1971 to 1980","Number","233"
"04","Rented from a Local Authority","2006","2006","C0542C07","Irish Traveller permanent house built 1981 to 1990","Number","291"
"04","Rented from a Local Authority","2006","2006","C0542C08","Irish Traveller permanent house built 1991 to 1995","Number","163"
"04","Rented from a Local Authority","2006","2006","C0542C09","Irish Traveller permanent house built 1996 to 2000","Number","258"
"04","Rented from a Local Authority","2006","2006","C0542C10","Irish Traveller permanent house built 2001 or later","Number","403"
"04","Rented from a Local Authority","2006","2006","C0542C11","Irish Traveller permanent house year built not stated","Number","106"
"04","Rented from a Local Authority","2006","2006","C0542C12","Irish Traveller temporary housing units","Number","249"
"05","Rented from a Voluntary Body","2006","2006","C0542C01","All Irish Traveller permanent housing units","Number","186"
"05","Rented from a Voluntary Body","2006","2006","C0542C02","Irish Traveller permanent house built before 1919","Number","7"
"05","Rented from a Voluntary Body","2006","2006","C0542C03","Irish Traveller permanent house built 1919 to 1940","Number","6"
"05","Rented from a Voluntary Body","2006","2006","C0542C04","Irish Traveller permanent house built 1941 to 1960","Number","3"
"05","Rented from a Voluntary Body","2006","2006","C0542C05","Irish Traveller permanent house built 1961 to 1970","Number","8"
"05","Rented from a Voluntary Body","2006","2006","C0542C06","Irish Traveller permanent house built 1971 to 1980","Number","19"
"05","Rented from a Voluntary Body","2006","2006","C0542C07","Irish Traveller permanent house built 1981 to 1990","Number","18"
"05","Rented from a Voluntary Body","2006","2006","C0542C08","Irish Traveller permanent house built 1991 to 1995","Number","14"
"05","Rented from a Voluntary Body","2006","2006","C0542C09","Irish Traveller permanent house built 1996 to 2000","Number","26"
"05","Rented from a Voluntary Body","2006","2006","C0542C10","Irish Traveller permanent house built 2001 or later","Number","56"
"05","Rented from a Voluntary Body","2006","2006","C0542C11","Irish Traveller permanent house year built not stated","Number","29"
"05","Rented from a Voluntary Body","2006","2006","C0542C12","Irish Traveller temporary housing units","Number","8"
"06","Private rented unfurnished","2006","2006","C0542C01","All Irish Traveller permanent housing units","Number","65"
"06","Private rented unfurnished","2006","2006","C0542C02","Irish Traveller permanent house built before 1919","Number","2"
"06","Private rented unfurnished","2006","2006","C0542C03","Irish Traveller permanent house built 1919 to 1940","Number","4"
"06","Private rented unfurnished","2006","2006","C0542C04","Irish Traveller permanent house built 1941 to 1960","Number","1"
"06","Private rented unfurnished","2006","2006","C0542C05","Irish Traveller permanent house built 1961 to 1970","Number","2"
"06","Private rented unfurnished","2006","2006","C0542C06","Irish Traveller permanent house built 1971 to 1980","Number","5"
"06","Private rented unfurnished","2006","2006","C0542C07","Irish Traveller permanent house built 1981 to 1990","Number","4"
"06","Private rented unfurnished","2006","2006","C0542C08","Irish Traveller permanent house built 1991 to 1995","Number","5"
"06","Private rented unfurnished","2006","2006","C0542C09","Irish Traveller permanent house built 1996 to 2000","Number","14"
"06","Private rented unfurnished","2006","2006","C0542C10","Irish Traveller permanent house built 2001 or later","Number","20"
"06","Private rented unfurnished","2006","2006","C0542C11","Irish Traveller permanent house year built not stated","Number","8"
"06","Private rented unfurnished","2006","2006","C0542C12","Irish Traveller temporary housing units","Number","16"
"07","Private rented furnished or part furnished","2006","2006","C0542C01","All Irish Traveller permanent housing units","Number","228"
"07","Private rented furnished or part furnished","2006","2006","C0542C02","Irish Traveller permanent house built before 1919","Number","19"
"07","Private rented furnished or part furnished","2006","2006","C0542C03","Irish Traveller permanent house built 1919 to 1940","Number","10"
"07","Private rented furnished or part furnished","2006","2006","C0542C04","Irish Traveller permanent house built 1941 to 1960","Number","4"
"07","Private rented furnished or part furnished","2006","2006","C0542C05","Irish Traveller permanent house built 1961 to 1970","Number","11"
"07","Private rented furnished or part furnished","2006","2006","C0542C06","Irish Traveller permanent house built 1971 to 1980","Number","23"
"07","Private rented furnished or part furnished","2006","2006","C0542C07","Irish Traveller permanent house built 1981 to 1990","Number","27"
"07","Private rented furnished or part furnished","2006","2006","C0542C08","Irish Traveller permanent house built 1991 to 1995","Number","17"
"07","Private rented furnished or part furnished","2006","2006","C0542C09","Irish Traveller permanent house built 1996 to 2000","Number","37"
"07","Private rented furnished or part furnished","2006","2006","C0542C10","Irish Traveller permanent house built 2001 or later","Number","59"
"07","Private rented furnished or part furnished","2006","2006","C0542C11","Irish Traveller permanent house year built not stated","Number","21"
"07","Private rented furnished or part furnished","2006","2006","C0542C12","Irish Traveller temporary housing units","Number","4"
"08","Occupied free of rent","2006","2006","C0542C01","All Irish Traveller permanent housing units","Number","32"
"08","Occupied free of rent","2006","2006","C0542C02","Irish Traveller permanent house built before 1919","Number","2"
"08","Occupied free of rent","2006","2006","C0542C03","Irish Traveller permanent house built 1919 to 1940","Number","5"
"08","Occupied free of rent","2006","2006","C0542C04","Irish Traveller permanent house built 1941 to 1960","Number","1"
"08","Occupied free of rent","2006","2006","C0542C05","Irish Traveller permanent house built 1961 to 1970","Number","2"
"08","Occupied free of rent","2006","2006","C0542C06","Irish Traveller permanent house built 1971 to 1980","Number","3"
"08","Occupied free of rent","2006","2006","C0542C07","Irish Traveller permanent house built 1981 to 1990","Number","4"
"08","Occupied free of rent","2006","2006","C0542C08","Irish Traveller permanent house built 1991 to 1995","Number","2"
"08","Occupied free of rent","2006","2006","C0542C09","Irish Traveller permanent house built 1996 to 2000","Number","5"
"08","Occupied free of rent","2006","2006","C0542C10","Irish Traveller permanent house built 2001 or later","Number","5"
"08","Occupied free of rent","2006","2006","C0542C11","Irish Traveller permanent house year built not stated","Number","3"
"08","Occupied free of rent","2006","2006","C0542C12","Irish Traveller temporary housing units","Number","92"
"09","Not stated","2006","2006","C0542C01","All Irish Traveller permanent housing units","Number","364"
"09","Not stated","2006","2006","C0542C02","Irish Traveller permanent house built before 1919","Number","3"
"09","Not stated","2006","2006","C0542C03","Irish Traveller permanent house built 1919 to 1940","Number","7"
"09","Not stated","2006","2006","C0542C04","Irish Traveller permanent house built 1941 to 1960","Number","7"
"09","Not stated","2006","2006","C0542C05","Irish Traveller permanent house built 1961 to 1970","Number","10"
"09","Not stated","2006","2006","C0542C06","Irish Traveller permanent house built 1971 to 1980","Number","17"
"09","Not stated","2006","2006","C0542C07","Irish Traveller permanent house built 1981 to 1990","Number","21"
"09","Not stated","2006","2006","C0542C08","Irish Traveller permanent house built 1991 to 1995","Number","16"
"09","Not stated","2006","2006","C0542C09","Irish Traveller permanent house built 1996 to 2000","Number","31"
"09","Not stated","2006","2006","C0542C10","Irish Traveller permanent house built 2001 or later","Number","67"
"09","Not stated","2006","2006","C0542C11","Irish Traveller permanent house year built not stated","Number","185"
"09","Not stated","2006","2006","C0542C12","Irish Traveller temporary housing units","Number","262"
"-","All types of occupancy","2006","2006","C0542C01","All Irish Traveller permanent housing units","Number","3150"
"-","All types of occupancy","2006","2006","C0542C02","Irish Traveller permanent house built before 1919","Number","80"
"-","All types of occupancy","2006","2006","C0542C03","Irish Traveller permanent house built 1919 to 1940","Number","104"
"-","All types of occupancy","2006","2006","C0542C04","Irish Traveller permanent house built 1941 to 1960","Number","135"
"-","All types of occupancy","2006","2006","C0542C05","Irish Traveller permanent house built 1961 to 1970","Number","138"
"-","All types of occupancy","2006","2006","C0542C06","Irish Traveller permanent house built 1971 to 1980","Number","408"
"-","All types of occupancy","2006","2006","C0542C07","Irish Traveller permanent house built 1981 to 1990","Number","488"
"-","All types of occupancy","2006","2006","C0542C08","Irish Traveller permanent house built 1991 to 1995","Number","262"
"-","All types of occupancy","2006","2006","C0542C09","Irish Traveller permanent house built 1996 to 2000","Number","439"
"-","All types of occupancy","2006","2006","C0542C10","Irish Traveller permanent house built 2001 or later","Number","699"
"-","All types of occupancy","2006","2006","C0542C11","Irish Traveller permanent house year built not stated","Number","397"
"-","All types of occupancy","2006","2006","C0542C12","Irish Traveller temporary housing units","Number","1221"
