﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","5166"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","2528"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","989"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","4198"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","697"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","1430"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","1484"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","US","American (US)","2006","2006","Number","926"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","861"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","183"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","253"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","3706"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","-","All nationalities","2006","2006","Number","300683"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","IE-","All Irish","2006","2006","Number","144978"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","IE","Irish","2006","2006","Number","142373"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","IE04","Irish-Other","2006","2006","Number","2605"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","GB01","UK (1)","2006","2006","Number","1295"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","497"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","2141"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","345"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","AFR01","African (1)","2006","2006","Number","703"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","AS01","Asian (1)","2006","2006","Number","728"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","US","American (US)","2006","2006","Number","463"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","456"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","98"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","ZZ30","No nationality","2006","2006","Number","127"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","ZZ98","Not stated","2006","2006","Number","1936"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","1","Male","-","All nationalities","2006","2006","Number","153767"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","IE-","All Irish","2006","2006","Number","138450"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","IE","Irish","2006","2006","Number","135889"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","IE04","Irish-Other","2006","2006","Number","2561"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","GB01","UK (1)","2006","2006","Number","1233"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","492"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","2057"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","352"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","AFR01","African (1)","2006","2006","Number","727"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","AS01","Asian (1)","2006","2006","Number","756"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","US","American (US)","2006","2006","Number","463"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","405"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","85"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","ZZ30","No nationality","2006","2006","Number","126"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","ZZ98","Not stated","2006","2006","Number","1770"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","2","Female","-","All nationalities","2006","2006","Number","146916"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","IE-","All Irish","2006","2006","Number","263614"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","IE","Irish","2006","2006","Number","258291"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","5323"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","5773"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","1019"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","3398"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","1351"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","3593"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","2242"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","US","American (US)","2006","2006","Number","1365"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","1226"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","205"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","81"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","3446"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","-","Both sexes","-","All nationalities","2006","2006","Number","287313"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","IE-","All Irish","2006","2006","Number","135283"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","IE","Irish","2006","2006","Number","132582"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","IE04","Irish-Other","2006","2006","Number","2701"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","GB01","UK (1)","2006","2006","Number","2920"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","528"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","1754"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","710"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","AFR01","African (1)","2006","2006","Number","1847"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","AS01","Asian (1)","2006","2006","Number","1175"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","US","American (US)","2006","2006","Number","718"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","596"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","93"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","ZZ30","No nationality","2006","2006","Number","48"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","ZZ98","Not stated","2006","2006","Number","1799"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","1","Male","-","All nationalities","2006","2006","Number","147471"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","IE-","All Irish","2006","2006","Number","128331"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","IE","Irish","2006","2006","Number","125709"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","IE04","Irish-Other","2006","2006","Number","2622"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","GB01","UK (1)","2006","2006","Number","2853"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","491"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","1644"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","641"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","AFR01","African (1)","2006","2006","Number","1746"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","AS01","Asian (1)","2006","2006","Number","1067"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","US","American (US)","2006","2006","Number","647"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","630"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","112"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","ZZ30","No nationality","2006","2006","Number","33"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","ZZ98","Not stated","2006","2006","Number","1647"
"C0436"," Population Usually Resident and Present in the State","245","5 - 9 years","2","Female","-","All nationalities","2006","2006","Number","139842"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","IE-","All Irish","2006","2006","Number","250239"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","IE","Irish","2006","2006","Number","245504"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","4735"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","7350"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","1029"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","2411"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","1201"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","2624"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","1771"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","US","American (US)","2006","2006","Number","1244"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","1248"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","154"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","63"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","3166"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","-","Both sexes","-","All nationalities","2006","2006","Number","272500"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","IE-","All Irish","2006","2006","Number","128437"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","IE","Irish","2006","2006","Number","126009"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","IE04","Irish-Other","2006","2006","Number","2428"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","GB01","UK (1)","2006","2006","Number","3744"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","566"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","1262"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","641"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","AFR01","African (1)","2006","2006","Number","1256"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","AS01","Asian (1)","2006","2006","Number","880"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","US","American (US)","2006","2006","Number","599"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","593"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","66"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","ZZ30","No nationality","2006","2006","Number","32"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","ZZ98","Not stated","2006","2006","Number","1696"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","1","Male","-","All nationalities","2006","2006","Number","139772"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","IE-","All Irish","2006","2006","Number","121802"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","IE","Irish","2006","2006","Number","119495"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","IE04","Irish-Other","2006","2006","Number","2307"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","GB01","UK (1)","2006","2006","Number","3606"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","463"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","1149"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","560"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","AFR01","African (1)","2006","2006","Number","1368"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","AS01","Asian (1)","2006","2006","Number","891"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","US","American (US)","2006","2006","Number","645"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","655"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","88"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","ZZ30","No nationality","2006","2006","Number","31"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","ZZ98","Not stated","2006","2006","Number","1470"
"C0436"," Population Usually Resident and Present in the State","265","10 - 14 years","2","Female","-","All nationalities","2006","2006","Number","132728"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","IE-","All Irish","2006","2006","Number","265613"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","IE","Irish","2006","2006","Number","262007"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","3606"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","6506"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","1332"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","3821"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","1196"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","2141"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","1556"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","US","American (US)","2006","2006","Number","836"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","1259"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","110"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","64"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","2687"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","-","Both sexes","-","All nationalities","2006","2006","Number","287121"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","IE-","All Irish","2006","2006","Number","136129"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","IE","Irish","2006","2006","Number","134349"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","IE04","Irish-Other","2006","2006","Number","1780"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","GB01","UK (1)","2006","2006","Number","3205"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","549"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","1914"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","596"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","AFR01","African (1)","2006","2006","Number","998"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","AS01","Asian (1)","2006","2006","Number","874"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","US","American (US)","2006","2006","Number","407"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","640"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","55"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","ZZ30","No nationality","2006","2006","Number","31"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","ZZ98","Not stated","2006","2006","Number","1493"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","1","Male","-","All nationalities","2006","2006","Number","146891"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","IE-","All Irish","2006","2006","Number","129484"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","IE","Irish","2006","2006","Number","127658"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","IE04","Irish-Other","2006","2006","Number","1826"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","GB01","UK (1)","2006","2006","Number","3301"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","783"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","1907"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","600"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","AFR01","African (1)","2006","2006","Number","1143"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","AS01","Asian (1)","2006","2006","Number","682"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","US","American (US)","2006","2006","Number","429"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","619"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","55"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","ZZ30","No nationality","2006","2006","Number","33"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","ZZ98","Not stated","2006","2006","Number","1194"
"C0436"," Population Usually Resident and Present in the State","300","15 - 19 years","2","Female","-","All nationalities","2006","2006","Number","140230"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","IE-","All Irish","2006","2006","Number","271164"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","IE","Irish","2006","2006","Number","269145"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","2019"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","4916"
