﻿"C02704V03272","Principal Economic Status","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"302","Looking after home/family","2011","2011","CD576C5","Pre-school","Number","7433"
"302","Looking after home/family","2011","2011","CD576C6","Early school","Number","9876"
"302","Looking after home/family","2011","2011","CD576C7","Pre-adolescent","Number","8773"
"302","Looking after home/family","2011","2011","CD576C8","Adolescent","Number","7161"
"302","Looking after home/family","2011","2011","CD576C9","Adult","Number","11514"
"303","Retired","2011","2011","CD576C1","Total Family Units","Number","146339"
"303","Retired","2011","2011","CD576C2","Pre-family","Number","362"
"303","Retired","2011","2011","CD576C3","Empty nest","Number","28172"
"303","Retired","2011","2011","CD576C4","Retired","Number","76756"
"303","Retired","2011","2011","CD576C5","Pre-school","Number","93"
"303","Retired","2011","2011","CD576C6","Early school","Number","203"
"303","Retired","2011","2011","CD576C7","Pre-adolescent","Number","550"
"303","Retired","2011","2011","CD576C8","Adolescent","Number","1861"
"303","Retired","2011","2011","CD576C9","Adult","Number","38342"
"304","Unable to work due to permanent sickness or disability","2011","2011","CD576C1","Total Family Units","Number","35472"
"304","Unable to work due to permanent sickness or disability","2011","2011","CD576C2","Pre-family","Number","1439"
"304","Unable to work due to permanent sickness or disability","2011","2011","CD576C3","Empty nest","Number","10516"
"304","Unable to work due to permanent sickness or disability","2011","2011","CD576C4","Retired","Number","2176"
"304","Unable to work due to permanent sickness or disability","2011","2011","CD576C5","Pre-school","Number","1096"
"304","Unable to work due to permanent sickness or disability","2011","2011","CD576C6","Early school","Number","1746"
"304","Unable to work due to permanent sickness or disability","2011","2011","CD576C7","Pre-adolescent","Number","2440"
"304","Unable to work due to permanent sickness or disability","2011","2011","CD576C8","Adolescent","Number","3782"
"304","Unable to work due to permanent sickness or disability","2011","2011","CD576C9","Adult","Number","12277"
"603","Other economic status","2011","2011","CD576C1","Total Family Units","Number","1613"
"603","Other economic status","2011","2011","CD576C2","Pre-family","Number","142"
"603","Other economic status","2011","2011","CD576C3","Empty nest","Number","238"
"603","Other economic status","2011","2011","CD576C4","Retired","Number","141"
"603","Other economic status","2011","2011","CD576C5","Pre-school","Number","215"
"603","Other economic status","2011","2011","CD576C6","Early school","Number","185"
"603","Other economic status","2011","2011","CD576C7","Pre-adolescent","Number","165"
"603","Other economic status","2011","2011","CD576C8","Adolescent","Number","183"
"603","Other economic status","2011","2011","CD576C9","Adult","Number","344"
"98","Not stated","2011","2011","CD576C1","Total Family Units","Number","3572"
"98","Not stated","2011","2011","CD576C2","Pre-family","Number","156"
"98","Not stated","2011","2011","CD576C3","Empty nest","Number","265"
"98","Not stated","2011","2011","CD576C4","Retired","Number","155"
"98","Not stated","2011","2011","CD576C5","Pre-school","Number","120"
"98","Not stated","2011","2011","CD576C6","Early school","Number","110"
"98","Not stated","2011","2011","CD576C7","Pre-adolescent","Number","104"
"98","Not stated","2011","2011","CD576C8","Adolescent","Number","294"
"98","Not stated","2011","2011","CD576C9","Adult","Number","2368"
