﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C03332V04019","Community Healthcare Organisations","C02933V03546","Socio Economic Group","UNIT","VALUE"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","03","Higher professional","Number","98"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","04","Lower professional","Number","230"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","05","Employers & managers","Number","97"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","06","Own account workers","Number","40"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","07","Non-manual","Number","476"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","08","Manual skilled","Number","265"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","09","Semi-skilled","Number","295"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","10","Unskilled","Number","356"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","11","Unspecified","Number","602"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","12","All socio-economic groups","Number","2564"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","01","Farmers","Number","38"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","02","Agricultural workers","Number","10"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","03","Higher professional","Number","38"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","04","Lower professional","Number","114"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","05","Employers & managers","Number","57"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","06","Own account workers","Number","16"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","07","Non-manual","Number","125"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","08","Manual skilled","Number","97"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","09","Semi-skilled","Number","76"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","10","Unskilled","Number","48"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","11","Unspecified","Number","1149"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","05","CHO 5","12","All socio-economic groups","Number","1768"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","01","Farmers","Number",""
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","03","Higher professional","Number","107"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","04","Lower professional","Number","149"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","05","Employers & managers","Number","82"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","06","Own account workers","Number","7"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","07","Non-manual","Number","182"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","08","Manual skilled","Number","42"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","09","Semi-skilled","Number","52"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","10","Unskilled","Number","53"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","11","Unspecified","Number","950"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","06","CHO 6","12","All socio-economic groups","Number","1628"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","01","Farmers","Number","11"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","03","Higher professional","Number","119"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","04","Lower professional","Number","265"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","05","Employers & managers","Number","114"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","06","Own account workers","Number","20"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","07","Non-manual","Number","482"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","08","Manual skilled","Number","160"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","09","Semi-skilled","Number","147"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","10","Unskilled","Number","118"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","11","Unspecified","Number","1167"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","07","CHO 7","12","All socio-economic groups","Number","2606"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","01","Farmers","Number","52"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","02","Agricultural workers","Number","18"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","03","Higher professional","Number","63"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","04","Lower professional","Number","161"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","05","Employers & managers","Number","83"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","06","Own account workers","Number","28"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","07","Non-manual","Number","293"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","08","Manual skilled","Number","141"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","09","Semi-skilled","Number","86"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","10","Unskilled","Number","53"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","11","Unspecified","Number","1148"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","08","CHO 8","12","All socio-economic groups","Number","2126"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","01","Farmers","Number",""
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","03","Higher professional","Number","98"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","04","Lower professional","Number","173"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","05","Employers & managers","Number","89"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","06","Own account workers","Number","13"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","07","Non-manual","Number","350"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","08","Manual skilled","Number","99"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","09","Semi-skilled","Number","111"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","10","Unskilled","Number","91"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","11","Unspecified","Number","1562"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","09","CHO 9","12","All socio-economic groups","Number","2592"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","01","Farmers","Number",""
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","02","Agricultural workers","Number","0"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","03","Higher professional","Number",""
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","04","Lower professional","Number","17"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","05","Employers & managers","Number",""
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","06","Own account workers","Number","0"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","07","Non-manual","Number","10"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","08","Manual skilled","Number","0"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","09","Semi-skilled","Number",""
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","10","Unskilled","Number",""
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","11","Unspecified","Number","35"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","10","Non-resident","12","All socio-economic groups","Number","74"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","01","Farmers","Number","136"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","02","Agricultural workers","Number","21"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","03","Higher professional","Number","222"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","04","Lower professional","Number","389"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","05","Employers & managers","Number","219"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","06","Own account workers","Number","59"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","07","Non-manual","Number","815"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","08","Manual skilled","Number","354"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","09","Semi-skilled","Number","364"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","10","Unskilled","Number","332"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","11","Unspecified","Number","3203"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","-","All CHOs incl. non-residents","12","All socio-economic groups","Number","6114"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","01","Farmers","Number","18"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","02","Agricultural workers","Number","5"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","03","Higher professional","Number","12"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","04","Lower professional","Number","22"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","05","Employers & managers","Number","13"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","06","Own account workers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","07","Non-manual","Number","46"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","08","Manual skilled","Number","19"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","09","Semi-skilled","Number","22"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","10","Unskilled","Number","11"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","11","Unspecified","Number","257"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","01","CHO 1","12","All socio-economic groups","Number","428"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","01","Farmers","Number","29"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","03","Higher professional","Number","20"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","04","Lower professional","Number","47"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","05","Employers & managers","Number","10"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","06","Own account workers","Number","16"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","07","Non-manual","Number","109"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","08","Manual skilled","Number","44"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","09","Semi-skilled","Number","81"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","10","Unskilled","Number","50"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","11","Unspecified","Number","239"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","02","CHO 2","12","All socio-economic groups","Number","647"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","01","Farmers","Number","13"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","02","Agricultural workers","Number","0"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","03","Higher professional","Number","9"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","04","Lower professional","Number","24"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","05","Employers & managers","Number","7"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","06","Own account workers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","07","Non-manual","Number","26"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","08","Manual skilled","Number","27"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","09","Semi-skilled","Number","17"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","10","Unskilled","Number","50"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","11","Unspecified","Number","278"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","03","CHO 3","12","All socio-economic groups","Number","455"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","01","Farmers","Number","30"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","03","Higher professional","Number","38"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","04","Lower professional","Number","76"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","05","Employers & managers","Number","32"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","06","Own account workers","Number","13"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","07","Non-manual","Number","158"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","08","Manual skilled","Number","93"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","09","Semi-skilled","Number","88"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","10","Unskilled","Number","110"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","11","Unspecified","Number","226"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","04","CHO 4","12","All socio-economic groups","Number","868"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","01","Farmers","Number","25"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","02","Agricultural workers","Number","6"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","03","Higher professional","Number","19"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","04","Lower professional","Number","36"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","05","Employers & managers","Number","26"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","06","Own account workers","Number","5"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","07","Non-manual","Number","56"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","08","Manual skilled","Number","39"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","09","Semi-skilled","Number","30"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","10","Unskilled","Number","21"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","11","Unspecified","Number","434"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","05","CHO 5","12","All socio-economic groups","Number","697"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","01","Farmers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","02","Agricultural workers","Number","0"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","03","Higher professional","Number","26"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","04","Lower professional","Number","40"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","05","Employers & managers","Number","30"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","06","Own account workers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","07","Non-manual","Number","55"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","08","Manual skilled","Number","13"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","09","Semi-skilled","Number","12"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","10","Unskilled","Number","8"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","11","Unspecified","Number","313"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","06","CHO 6","12","All socio-economic groups","Number","502"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","01","Farmers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","03","Higher professional","Number","35"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","04","Lower professional","Number","54"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","05","Employers & managers","Number","36"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","06","Own account workers","Number","0"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","07","Non-manual","Number","151"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","08","Manual skilled","Number","57"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","09","Semi-skilled","Number","50"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","10","Unskilled","Number","44"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","11","Unspecified","Number","499"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","07","CHO 7","12","All socio-economic groups","Number","929"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","01","Farmers","Number","15"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","03","Higher professional","Number","26"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","04","Lower professional","Number","42"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","05","Employers & managers","Number","34"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","06","Own account workers","Number","10"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","07","Non-manual","Number","108"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","08","Manual skilled","Number","40"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","09","Semi-skilled","Number","35"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","10","Unskilled","Number","11"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","11","Unspecified","Number","377"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","08","CHO 8","12","All socio-economic groups","Number","701"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","01","Farmers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","02","Agricultural workers","Number","0"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","03","Higher professional","Number","34"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","04","Lower professional","Number","42"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","05","Employers & managers","Number","29"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","06","Own account workers","Number","5"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","07","Non-manual","Number","99"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","08","Manual skilled","Number","22"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","09","Semi-skilled","Number","28"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","10","Unskilled","Number","23"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","11","Unspecified","Number","550"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","09","CHO 9","12","All socio-economic groups","Number","833"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","01","Farmers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","02","Agricultural workers","Number","0"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","03","Higher professional","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","04","Lower professional","Number","6"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","05","Employers & managers","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","06","Own account workers","Number","0"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","07","Non-manual","Number","7"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","08","Manual skilled","Number","0"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","09","Semi-skilled","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","10","Unskilled","Number",""
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","11","Unspecified","Number","30"
"HR024C01","Hospital Admissions","2015","2015","01","First admissions","10","Non-resident","12","All socio-economic groups","Number","54"
