﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04231V05002","Area","C04230V05001","Payment Band","UNIT","VALUE"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1250","Mahon","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","19"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1250","Mahon","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1250","Mahon","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1250","Mahon","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1250","Mahon","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1250","Mahon","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1250","Mahon","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1260","North East Inner City","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","79"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1260","North East Inner City","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","10"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1260","North East Inner City","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1260","North East Inner City","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1260","North East Inner City","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1260","North East Inner City","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1260","North East Inner City","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1300","Rathkeale","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","19"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1300","Rathkeale","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1300","Rathkeale","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1300","Rathkeale","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1300","Rathkeale","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1300","Rathkeale","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1300","Rathkeale","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1200","Glencar","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1200","Glencar","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1200","Glencar","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1200","Glencar","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1200","Glencar","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1200","Glencar","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1200","Glencar","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1434-13a3-e055-000000000001","Cork City Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","838"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1434-13a3-e055-000000000001","Cork City Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","11"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1434-13a3-e055-000000000001","Cork City Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1434-13a3-e055-000000000001","Cork City Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1434-13a3-e055-000000000001","Cork City Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1434-13a3-e055-000000000001","Cork City Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1434-13a3-e055-000000000001","Cork City Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","715"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","5"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2099"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","162"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","772"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","8"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1490-13a3-e055-000000000001","Longford County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","174"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1490-13a3-e055-000000000001","Longford County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","3"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1490-13a3-e055-000000000001","Longford County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1490-13a3-e055-000000000001","Longford County Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1490-13a3-e055-000000000001","Longford County Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1490-13a3-e055-000000000001","Longford County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1490-13a3-e055-000000000001","Longford County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1491-13a3-e055-000000000001","Louth County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","469"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1491-13a3-e055-000000000001","Louth County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","12"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1491-13a3-e055-000000000001","Louth County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1491-13a3-e055-000000000001","Louth County Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1491-13a3-e055-000000000001","Louth County Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1491-13a3-e055-000000000001","Louth County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-1491-13a3-e055-000000000001","Louth County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","932"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","44"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","IE0","Ireland","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","18223"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","IE0","Ireland","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","690"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","IE0","Ireland","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","IE0","Ireland","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","IE0","Ireland","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","IE0","Ireland","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","IE0","Ireland","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1050","Ballymun","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1050","Ballymun","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","46"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1050","Ballymun","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","42"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1050","Ballymun","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","19"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1050","Ballymun","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","14"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1050","Ballymun","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","5"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1050","Ballymun","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","5"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1100","Clondalkin","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1100","Clondalkin","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","89"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1100","Clondalkin","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","44"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1100","Clondalkin","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","17"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1100","Clondalkin","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","4"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1100","Clondalkin","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1100","Clondalkin","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","4"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1150","Drogheda","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1150","Drogheda","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","122"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1150","Drogheda","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","26"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1150","Drogheda","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","4"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1150","Drogheda","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","3"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1150","Drogheda","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1150","Drogheda","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1000","Ardnacassa","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2017","2017","1000","Ardnacassa","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
