﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02254V02726","Persons per Household","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","-","State","2011","2011","Number","337240"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","A","Leinster","2011","2011","Number","187482"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","01","Carlow","2011","2011","Number","4149"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","02","Dublin","2011","2011","Number","86638"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","021","Dublin City","2011","2011","Number","27069"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","024","Dún Laoghaire-Rathdown","2011","2011","Number","12470"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","023","Fingal","2011","2011","Number","25690"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","022","South Dublin","2011","2011","Number","21409"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","03","Kildare","2011","2011","Number","18132"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","04","Kilkenny","2011","2011","Number","7184"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","05","Laois","2011","2011","Number","7252"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","06","Longford","2011","2011","Number","3132"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","07","Louth","2011","2011","Number","9825"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","08","Meath","2011","2011","Number","16900"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","09","Offaly","2011","2011","Number","5955"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","10","Westmeath","2011","2011","Number","6509"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","11","Wexford","2011","2011","Number","10857"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","12","Wicklow","2011","2011","Number","10949"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","B","Munster","2011","2011","Number","89026"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","13","Clare","2011","2011","Number","8559"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","14","Cork","2011","2011","Number","38081"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","141","Cork City","2011","2011","Number","5393"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","142","Cork County","2011","2011","Number","32688"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","15","Kerry","2011","2011","Number","9456"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","16","Limerick","2011","2011","Number","13318"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","161","Limerick City","2011","2011","Number","3369"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","162","Limerick County","2011","2011","Number","9949"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","171","North Tipperary","2011","2011","Number","5189"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","172","South Tipperary","2011","2011","Number","6225"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","18","Waterford","2011","2011","Number","8198"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","181","Waterford City","2011","2011","Number","3156"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","182","Waterford County","2011","2011","Number","5042"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","C","Connacht","2011","2011","Number","38024"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","19","Galway","2011","2011","Number","18016"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","191","Galway City","2011","2011","Number","4501"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","192","Galway County","2011","2011","Number","13515"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","20","Leitrim","2011","2011","Number","2390"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","21","Mayo","2011","2011","Number","8739"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","22","Roscommon","2011","2011","Number","4481"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","23","Sligo","2011","2011","Number","4398"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","D","Ulster (part of)","2011","2011","Number","22708"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","24","Cavan","2011","2011","Number","5944"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","25","Donegal","2011","2011","Number","12050"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","35","All persons in private households","26","Monaghan","2011","2011","Number","4714"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","-","State","2011","2011","Number","324228"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","A","Leinster","2011","2011","Number","177483"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","01","Carlow","2011","2011","Number","4135"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","02","Dublin","2011","2011","Number","80240"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","021","Dublin City","2011","2011","Number","26083"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","024","Dún Laoghaire-Rathdown","2011","2011","Number","12235"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","023","Fingal","2011","2011","Number","21679"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","022","South Dublin","2011","2011","Number","20243"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","03","Kildare","2011","2011","Number","17298"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","04","Kilkenny","2011","2011","Number","7049"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","05","Laois","2011","2011","Number","6526"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","06","Longford","2011","2011","Number","2968"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","07","Louth","2011","2011","Number","9710"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","08","Meath","2011","2011","Number","15456"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","09","Offaly","2011","2011","Number","5999"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","10","Westmeath","2011","2011","Number","6357"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","11","Wexford","2011","2011","Number","11326"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","12","Wicklow","2011","2011","Number","10419"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","B","Munster","2011","2011","Number","87774"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","13","Clare","2011","2011","Number","8820"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","14","Cork","2011","2011","Number","35992"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","141","Cork City","2011","2011","Number","6000"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","142","Cork County","2011","2011","Number","29992"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","15","Kerry","2011","2011","Number","9904"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","16","Limerick","2011","2011","Number","12952"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","161","Limerick City","2011","2011","Number","3494"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","162","Limerick County","2011","2011","Number","9458"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","171","North Tipperary","2011","2011","Number","5259"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","172","South Tipperary","2011","2011","Number","6379"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","18","Waterford","2011","2011","Number","8468"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","181","Waterford City","2011","2011","Number","3299"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","182","Waterford County","2011","2011","Number","5169"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","C","Connacht","2011","2011","Number","36795"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","19","Galway","2011","2011","Number","16741"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","191","Galway City","2011","2011","Number","3957"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","192","Galway County","2011","2011","Number","12784"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","20","Leitrim","2011","2011","Number","2260"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","21","Mayo","2011","2011","Number","8929"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","22","Roscommon","2011","2011","Number","4544"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","23","Sligo","2011","2011","Number","4321"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","D","Ulster (part of)","2011","2011","Number","22176"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","24","Cavan","2011","2011","Number","5544"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","25","Donegal","2011","2011","Number","12281"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","-","All private households","26","Monaghan","2011","2011","Number","4351"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","-","State","2011","2011","Number","487782"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","A","Leinster","2011","2011","Number","264501"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","01","Carlow","2011","2011","Number","6169"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","02","Dublin","2011","2011","Number","117931"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","021","Dublin City","2011","2011","Number","37135"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","024","Dún Laoghaire-Rathdown","2011","2011","Number","18619"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","023","Fingal","2011","2011","Number","32117"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","022","South Dublin","2011","2011","Number","30060"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","03","Kildare","2011","2011","Number","26175"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","04","Kilkenny","2011","2011","Number","10650"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","05","Laois","2011","2011","Number","9949"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","06","Longford","2011","2011","Number","4664"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","07","Louth","2011","2011","Number","14462"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","08","Meath","2011","2011","Number","23266"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","09","Offaly","2011","2011","Number","9157"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","10","Westmeath","2011","2011","Number","9748"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","11","Wexford","2011","2011","Number","16806"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","12","Wicklow","2011","2011","Number","15524"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","B","Munster","2011","2011","Number","131704"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","13","Clare","2011","2011","Number","13544"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","14","Cork","2011","2011","Number","54282"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","141","Cork City","2011","2011","Number","8488"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","142","Cork County","2011","2011","Number","45794"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","15","Kerry","2011","2011","Number","14810"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","16","Limerick","2011","2011","Number","19147"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","161","Limerick City","2011","2011","Number","4853"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","162","Limerick County","2011","2011","Number","14294"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","171","North Tipperary","2011","2011","Number","7960"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","172","South Tipperary","2011","2011","Number","9533"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","18","Waterford","2011","2011","Number","12428"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","181","Waterford City","2011","2011","Number","4608"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","182","Waterford County","2011","2011","Number","7820"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","C","Connacht","2011","2011","Number","57379"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","19","Galway","2011","2011","Number","26148"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","191","Galway City","2011","2011","Number","5956"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","192","Galway County","2011","2011","Number","20192"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","20","Leitrim","2011","2011","Number","3539"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","21","Mayo","2011","2011","Number","14085"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","22","Roscommon","2011","2011","Number","7012"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","23","Sligo","2011","2011","Number","6595"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","D","Ulster (part of)","2011","2011","Number","34198"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","24","Cavan","2011","2011","Number","8630"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","25","Donegal","2011","2011","Number","18864"
"CD530","Private Households with Persons Aged 18 Years and Under","250","5 - 12 years","35","All persons in private households","26","Monaghan","2011","2011","Number","6704"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","-","State","2011","2011","Number","242053"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","A","Leinster","2011","2011","Number","128907"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","01","Carlow","2011","2011","Number","2977"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","02","Dublin","2011","2011","Number","59831"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","021","Dublin City","2011","2011","Number","21117"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","024","Dún Laoghaire-Rathdown","2011","2011","Number","10332"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","023","Fingal","2011","2011","Number","13967"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","022","South Dublin","2011","2011","Number","14415"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","03","Kildare","2011","2011","Number","11681"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","04","Kilkenny","2011","2011","Number","5390"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","05","Laois","2011","2011","Number","4368"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","06","Longford","2011","2011","Number","2134"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","07","Louth","2011","2011","Number","6837"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","08","Meath","2011","2011","Number","10259"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","09","Offaly","2011","2011","Number","4561"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","10","Westmeath","2011","2011","Number","4919"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","11","Wexford","2011","2011","Number","8343"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","12","Wicklow","2011","2011","Number","7607"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","B","Munster","2011","2011","Number","67464"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","13","Clare","2011","2011","Number","6663"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","14","Cork","2011","2011","Number","27439"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","141","Cork City","2011","2011","Number","5363"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","142","Cork County","2011","2011","Number","22076"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","15","Kerry","2011","2011","Number","7886"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","16","Limerick","2011","2011","Number","10066"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","161","Limerick City","2011","2011","Number","2807"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","162","Limerick County","2011","2011","Number","7259"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","171","North Tipperary","2011","2011","Number","4060"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","172","South Tipperary","2011","2011","Number","5102"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","18","Waterford","2011","2011","Number","6248"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","181","Waterford City","2011","2011","Number","2420"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","182","Waterford County","2011","2011","Number","3828"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","C","Connacht","2011","2011","Number","28474"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","19","Galway","2011","2011","Number","12565"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","191","Galway City","2011","2011","Number","2912"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","192","Galway County","2011","2011","Number","9653"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","20","Leitrim","2011","2011","Number","1660"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","21","Mayo","2011","2011","Number","7291"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","22","Roscommon","2011","2011","Number","3526"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","23","Sligo","2011","2011","Number","3432"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","D","Ulster (part of)","2011","2011","Number","17208"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","24","Cavan","2011","2011","Number","4211"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","25","Donegal","2011","2011","Number","9495"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","-","All private households","26","Monaghan","2011","2011","Number","3502"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","-","State","2011","2011","Number","329742"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","A","Leinster","2011","2011","Number","173268"
