﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02697V03265","Frequency of Speaking Irish","C02843V03417","Intermediate Occupational Group","UNIT","VALUE"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","72","Customer service occupations","Number","75"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","81","Process, plant and machine operatives","Number","202"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","82","Transport and mobile machine drivers and operatives","Number","141"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","91","Elementary trades and related occupations","Number","89"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","92","Elementary administration and service occupations","Number","436"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","X9","Other/not stated","Number","1365"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","-","All occupational groups","Number","42319"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","11","Corporate managers and directors","Number","1439"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","12","Other managers and proprietors","Number","863"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","21","Science, research, engineering and technology professionals","Number","1059"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","22","Health professionals","Number","1874"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","23","Teaching and educational professionals","Number","6515"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","24","Business, media and public service professionals","Number","1631"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","31","Science, engineering and technology associate professionals","Number","380"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","32","Health and social care associate professionals","Number","408"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","33","Protective service occupations","Number","585"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","34","Culture, media and sports occupations","Number","818"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","35","Business and public service associate professionals","Number","1353"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","41","Administrative occupations","Number","2776"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","42","Secretarial and related occupations","Number","550"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","51","Skilled agricultural and related trades","Number","1212"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","52","Skilled metal, electrical and electronic trades","Number","746"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","53","Skilled construction and building trades","Number","670"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","54","Textiles, printing and other skilled trades","Number","507"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","61","Caring personal service occupations","Number","1471"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","62","Leisure, travel and related personal service occupations","Number","530"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","71","Sales occupations","Number","1124"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","72","Customer service occupations","Number","186"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","81","Process, plant and machine operatives","Number","697"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","82","Transport and mobile machine drivers and operatives","Number","704"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","91","Elementary trades and related occupations","Number","336"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","92","Elementary administration and service occupations","Number","1091"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","X9","Other/not stated","Number","988"
"F8070C01","Population aged 15 years and over","2011","2011","12","Speaks Irish daily","-","All occupational groups","Number","30513"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","11","Corporate managers and directors","Number","2955"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","12","Other managers and proprietors","Number","1251"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","21","Science, research, engineering and technology professionals","Number","2258"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","22","Health professionals","Number","3929"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","23","Teaching and educational professionals","Number","5344"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","24","Business, media and public service professionals","Number","3138"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","31","Science, engineering and technology associate professionals","Number","851"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","32","Health and social care associate professionals","Number","699"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","33","Protective service occupations","Number","1076"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","34","Culture, media and sports occupations","Number","820"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","35","Business and public service associate professionals","Number","2701"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","41","Administrative occupations","Number","4897"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","42","Secretarial and related occupations","Number","889"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","51","Skilled agricultural and related trades","Number","1700"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","52","Skilled metal, electrical and electronic trades","Number","1165"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","53","Skilled construction and building trades","Number","786"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","54","Textiles, printing and other skilled trades","Number","745"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","61","Caring personal service occupations","Number","2483"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","62","Leisure, travel and related personal service occupations","Number","699"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","71","Sales occupations","Number","1822"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","72","Customer service occupations","Number","353"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","81","Process, plant and machine operatives","Number","785"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","82","Transport and mobile machine drivers and operatives","Number","840"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","91","Elementary trades and related occupations","Number","335"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","92","Elementary administration and service occupations","Number","1562"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","X9","Other/not stated","Number","1029"
"F8070C01","Population aged 15 years and over","2011","2011","42","Speaks Irish weekly","-","All occupational groups","Number","45112"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","11","Corporate managers and directors","Number","22062"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","12","Other managers and proprietors","Number","8956"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","21","Science, research, engineering and technology professionals","Number","15980"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","22","Health professionals","Number","23914"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","23","Teaching and educational professionals","Number","19232"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","24","Business, media and public service professionals","Number","22039"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","31","Science, engineering and technology associate professionals","Number","6559"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","32","Health and social care associate professionals","Number","4497"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","33","Protective service occupations","Number","7050"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","34","Culture, media and sports occupations","Number","4686"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","35","Business and public service associate professionals","Number","22014"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","41","Administrative occupations","Number","37779"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","42","Secretarial and related occupations","Number","7342"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","51","Skilled agricultural and related trades","Number","14362"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","52","Skilled metal, electrical and electronic trades","Number","10740"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","53","Skilled construction and building trades","Number","6966"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","54","Textiles, printing and other skilled trades","Number","5684"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","61","Caring personal service occupations","Number","15305"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","62","Leisure, travel and related personal service occupations","Number","5607"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","71","Sales occupations","Number","16024"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","72","Customer service occupations","Number","3185"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","81","Process, plant and machine operatives","Number","7576"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","82","Transport and mobile machine drivers and operatives","Number","7330"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","91","Elementary trades and related occupations","Number","2879"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","92","Elementary administration and service occupations","Number","12447"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","X9","Other/not stated","Number","6912"
"F8070C01","Population aged 15 years and over","2011","2011","52","Speaks Irish less often","-","All occupational groups","Number","317127"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","11","Corporate managers and directors","Number","18527"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","12","Other managers and proprietors","Number","6759"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","21","Science, research, engineering and technology professionals","Number","12897"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","22","Health professionals","Number","14555"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","23","Teaching and educational professionals","Number","8847"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","24","Business, media and public service professionals","Number","16716"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","31","Science, engineering and technology associate professionals","Number","5522"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","32","Health and social care associate professionals","Number","3162"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","33","Protective service occupations","Number","4792"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","34","Culture, media and sports occupations","Number","3320"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","35","Business and public service associate professionals","Number","19291"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","41","Administrative occupations","Number","31348"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","42","Secretarial and related occupations","Number","6316"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","51","Skilled agricultural and related trades","Number","11368"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","52","Skilled metal, electrical and electronic trades","Number","9951"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","53","Skilled construction and building trades","Number","6733"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","54","Textiles, printing and other skilled trades","Number","4707"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","61","Caring personal service occupations","Number","10311"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","62","Leisure, travel and related personal service occupations","Number","5491"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","71","Sales occupations","Number","15376"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","72","Customer service occupations","Number","2901"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","81","Process, plant and machine operatives","Number","6978"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","82","Transport and mobile machine drivers and operatives","Number","6406"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","91","Elementary trades and related occupations","Number","2842"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","92","Elementary administration and service occupations","Number","10299"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","X9","Other/not stated","Number","5307"
"F8070C01","Population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","-","All occupational groups","Number","250722"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","11","Corporate managers and directors","Number","266"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","12","Other managers and proprietors","Number","129"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","21","Science, research, engineering and technology professionals","Number","141"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","22","Health professionals","Number","217"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","23","Teaching and educational professionals","Number","312"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","24","Business, media and public service professionals","Number","218"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","31","Science, engineering and technology associate professionals","Number","72"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","32","Health and social care associate professionals","Number","56"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","33","Protective service occupations","Number","96"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","34","Culture, media and sports occupations","Number","70"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","35","Business and public service associate professionals","Number","228"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","41","Administrative occupations","Number","343"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","42","Secretarial and related occupations","Number","78"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","51","Skilled agricultural and related trades","Number","388"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","52","Skilled metal, electrical and electronic trades","Number","224"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","53","Skilled construction and building trades","Number","180"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","54","Textiles, printing and other skilled trades","Number","143"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","61","Caring personal service occupations","Number","254"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","62","Leisure, travel and related personal service occupations","Number","134"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","71","Sales occupations","Number","310"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","72","Customer service occupations","Number","33"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","81","Process, plant and machine operatives","Number","171"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","82","Transport and mobile machine drivers and operatives","Number","195"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","91","Elementary trades and related occupations","Number","98"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","92","Elementary administration and service occupations","Number","364"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","X9","Other/not stated","Number","538"
"F8070C01","Population aged 15 years and over","2011","2011","98","Not stated","-","All occupational groups","Number","5258"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","11","Corporate managers and directors","Number","40447"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","12","Other managers and proprietors","Number","18094"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","21","Science, research, engineering and technology professionals","Number","35190"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","22","Health professionals","Number","44883"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","23","Teaching and educational professionals","Number","73977"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","24","Business, media and public service professionals","Number","46933"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","31","Science, engineering and technology associate professionals","Number","12483"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","32","Health and social care associate professionals","Number","8498"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","33","Protective service occupations","Number","11738"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","34","Culture, media and sports occupations","Number","11304"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","35","Business and public service associate professionals","Number","46215"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","41","Administrative occupations","Number","70892"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","42","Secretarial and related occupations","Number","14337"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","51","Skilled agricultural and related trades","Number","26452"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","52","Skilled metal, electrical and electronic trades","Number","22224"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","53","Skilled construction and building trades","Number","14689"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","54","Textiles, printing and other skilled trades","Number","11234"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","61","Caring personal service occupations","Number","35937"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","62","Leisure, travel and related personal service occupations","Number","12947"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","71","Sales occupations","Number","32164"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","72","Customer service occupations","Number","6942"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","81","Process, plant and machine operatives","Number","17411"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","82","Transport and mobile machine drivers and operatives","Number","14259"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","91","Elementary trades and related occupations","Number","7230"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","92","Elementary administration and service occupations","Number","26143"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","X9","Other/not stated","Number","16800"
"F8070C01","Population aged 15 years and over","2016","2016","-","All Irish speakers","-","All occupational groups","Number","679423"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","11","Corporate managers and directors","Number","270"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","12","Other managers and proprietors","Number","251"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","21","Science, research, engineering and technology professionals","Number","158"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","22","Health professionals","Number","444"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","23","Teaching and educational professionals","Number","34500"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","24","Business, media and public service professionals","Number","286"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","31","Science, engineering and technology associate professionals","Number","69"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","32","Health and social care associate professionals","Number","123"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","33","Protective service occupations","Number","94"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","34","Culture, media and sports occupations","Number","120"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","35","Business and public service associate professionals","Number","358"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","41","Administrative occupations","Number","673"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","42","Secretarial and related occupations","Number","429"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","51","Skilled agricultural and related trades","Number","263"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","52","Skilled metal, electrical and electronic trades","Number","193"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","53","Skilled construction and building trades","Number","157"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","54","Textiles, printing and other skilled trades","Number","185"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","61","Caring personal service occupations","Number","3715"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","62","Leisure, travel and related personal service occupations","Number","260"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","71","Sales occupations","Number","491"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","72","Customer service occupations","Number","62"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","81","Process, plant and machine operatives","Number","223"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","82","Transport and mobile machine drivers and operatives","Number","157"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","91","Elementary trades and related occupations","Number","105"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","92","Elementary administration and service occupations","Number","516"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","X9","Other/not stated","Number","1286"
"F8070C01","Population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","-","All occupational groups","Number","45388"
"F8070C01","Population aged 15 years and over","2016","2016","12","Speaks Irish daily","11","Corporate managers and directors","Number","1330"
