﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02704V03272","Labour Force","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","198318"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","26426"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","21970"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","18598"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3372"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","139871"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","74797"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","65074"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","605172"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","163093"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","442079"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","408838"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","408838"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","196334"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","163093"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","33241"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","1771510"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1228868"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","542642"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","1473483"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1142579"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","330904"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","23086"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","9354"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","13732"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","216530"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","96378"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","120152"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","268192"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","212710"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","55482"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","274842"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","233311"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","41531"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","120366"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","99377"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","20989"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","116900"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","105160"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","11740"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","59359"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","52062"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","7297"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","98460"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","84115"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","14345"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","120962"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","110821"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","10141"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","94295"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","85002"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","9293"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","13018"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","10783"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2235"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","67473"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","43506"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","23967"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","298027"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","86289"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","211738"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","201203"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","201203"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","96824"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","86289"
"CD909","Population Aged 15 Years and Over","-","All social classes","1","Male","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","10535"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","1837152"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1003335"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","833817"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","1530007"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","926531"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","603476"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","19301"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","4412"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","14889"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","197979"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","43424"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","154555"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","231297"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","104981"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","126316"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","326656"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","202318"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","124338"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","138331"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","96022"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","42309"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","55025"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","41664"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","13361"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","75763"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","58118"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","17645"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","123517"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","92505"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","31012"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","150339"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","130665"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","19674"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","130449"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","113316"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","17133"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","8952"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","7815"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1137"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","72398"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","31291"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","41107"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","307145"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","76804"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","230341"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","207635"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","207635"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","99510"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","76804"
"CD909","Population Aged 15 Years and Over","-","All social classes","2","Female","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","22706"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","234930"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","165175"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","69755"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","196299"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","155561"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","40738"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","338"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","118"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","220"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","4305"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1883"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2422"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","7435"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","3792"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3643"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","13142"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","6431"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","6711"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","6582"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","3843"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2739"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","6324"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","4700"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1624"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","8930"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","6263"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2667"
"CD909","Population Aged 15 Years and Over","01","Professional workers","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","21075"
