﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Detailed Marital Status","C02686V03253","Disability Type","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","96305"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","08","Psychological or emotional condition","2011","2011","Number","52924"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","08","Psychological or emotional condition","2016","2016","Number","73918"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","10","Other disability, including chronic illness","2011","2011","Number","89755"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","10","Other disability, including chronic illness","2016","2016","Number","97926"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","43059"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","50901"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","59533"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","05","Difficulty in going outside home alone","2016","2016","Number","70376"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","79216"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","06","Difficulty in working or attending school/college","2016","2016","Number","92048"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","75143"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","09","Difficulty in participating in other activities","2016","2016","Number","87334"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","-","Total disabilities","2011","2011","Number","634590"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","-","Total disabilities","2016","2016","Number","740409"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","-2","Total persons","2011","2011","Number","1708604"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","-2","Total persons","2016","2016","Number","1792151"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2011","2011","Number","227174"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2016","2016","Number","239328"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2011","2011","Number","17406"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2016","2016","Number","18424"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2011","2011","Number","41922"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2016","2016","Number","48326"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","100485"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","106546"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2011","2011","Number","6198"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2016","2016","Number","6040"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","28222"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","31616"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","08","Psychological or emotional condition","2011","2011","Number","25530"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","08","Psychological or emotional condition","2016","2016","Number","29734"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","10","Other disability, including chronic illness","2011","2011","Number","119777"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","10","Other disability, including chronic illness","2016","2016","Number","128475"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","40291"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","44866"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","05","Difficulty in going outside home alone","2011","2011","Number","49815"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","05","Difficulty in going outside home alone","2016","2016","Number","55350"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","06","Difficulty in working or attending school/college","2011","2011","Number","69444"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","06","Difficulty in working or attending school/college","2016","2016","Number","70513"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","09","Difficulty in participating in other activities","2011","2011","Number","74261"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","09","Difficulty in participating in other activities","2016","2016","Number","79655"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","Total disabilities","2011","2011","Number","573351"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","Total disabilities","2016","2016","Number","619545"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","-2","Total persons","2011","2011","Number","203964"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","-2","Total persons","2016","2016","Number","222073"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","-1","Total persons with a disability","2011","2011","Number","44757"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","-1","Total persons with a disability","2016","2016","Number","52009"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","14","Blindness or a serious vision impairment","2011","2011","Number","3502"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","14","Blindness or a serious vision impairment","2016","2016","Number","4056"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number","5857"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","15","Deafness or a serious hearing impairment","2016","2016","Number","7312"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","20490"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","25424"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","16","An intellectual disability","2011","2011","Number","1829"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","16","An intellectual disability","2016","2016","Number","2071"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","7306"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","8709"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","08","Psychological or emotional condition","2011","2011","Number","9854"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","08","Psychological or emotional condition","2016","2016","Number","11793"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","10","Other disability, including chronic illness","2011","2011","Number","24011"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","10","Other disability, including chronic illness","2016","2016","Number","28915"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","7113"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","9127"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","05","Difficulty in going outside home alone","2011","2011","Number","8931"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","05","Difficulty in going outside home alone","2016","2016","Number","11775"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","06","Difficulty in working or attending school/college","2011","2011","Number","15844"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","06","Difficulty in working or attending school/college","2016","2016","Number","18442"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","09","Difficulty in participating in other activities","2011","2011","Number","14478"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","09","Difficulty in participating in other activities","2016","2016","Number","17987"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","-","Total disabilities","2011","2011","Number","119215"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","14","Separated or Divorced","-","Total disabilities","2016","2016","Number","145611"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","-2","Total persons","2011","2011","Number","191059"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","-2","Total persons","2016","2016","Number","196227"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","-1","Total persons with a disability","2011","2011","Number","84318"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","-1","Total persons with a disability","2016","2016","Number","85201"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number","11496"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","14","Blindness or a serious vision impairment","2016","2016","Number","11585"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","21981"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","15","Deafness or a serious hearing impairment","2016","2016","Number","23999"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","59511"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","59957"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","16","An intellectual disability","2011","2011","Number","2894"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","16","An intellectual disability","2016","2016","Number","2574"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","19237"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","20338"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","08","Psychological or emotional condition","2011","2011","Number","7696"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","08","Psychological or emotional condition","2016","2016","Number","8070"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number","41219"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","10","Other disability, including chronic illness","2016","2016","Number","41467"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","34987"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","35472"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","47402"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","05","Difficulty in going outside home alone","2016","2016","Number","47444"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number","29894"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","06","Difficulty in working or attending school/college","2016","2016","Number","29636"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","43573"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","09","Difficulty in participating in other activities","2016","2016","Number","44421"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","-","Total disabilities","2011","2011","Number","319890"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","16","Widowed","-","Total disabilities","2016","2016","Number","324963"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","-2","Total persons","2011","2011","Number","2272699"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","-2","Total persons","2016","2016","Number","2354428"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","-1","Total persons with a disability","2011","2011","Number","289728"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","-1","Total persons with a disability","2016","2016","Number","311580"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","24785"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","14","Blindness or a serious vision impairment","2016","2016","Number","26517"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","48019"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","15","Deafness or a serious hearing impairment","2016","2016","Number","54346"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","104077"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","112779"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","16","An intellectual disability","2011","2011","Number","34213"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","16","An intellectual disability","2016","2016","Number","40753"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","74319"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","85861"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","45116"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","08","Psychological or emotional condition","2016","2016","Number","58717"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","126099"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","10","Other disability, including chronic illness","2016","2016","Number","133375"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","52341"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","61024"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","65627"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","05","Difficulty in going outside home alone","2016","2016","Number","76801"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","94260"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","06","Difficulty in working or attending school/college","2016","2016","Number","101214"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","91317"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","09","Difficulty in participating in other activities","2016","2016","Number","102072"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","-","Total disabilities","2011","2011","Number","760173"
"E9008","Population 2011 to 2016","-","All ages","1","Male","-","All marital status","-","Total disabilities","2016","2016","Number","853459"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","-2","Total persons","2011","2011","Number","1285612"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","-2","Total persons","2016","2016","Number","1314780"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","-1","Total persons with a disability","2011","2011","Number","134534"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","-1","Total persons with a disability","2016","2016","Number","147464"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","10860"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","14","Blindness or a serious vision impairment","2016","2016","Number","11702"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","11992"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","15","Deafness or a serious hearing impairment","2016","2016","Number","12901"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","33573"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","37051"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","16","An intellectual disability","2011","2011","Number","29055"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","16","An intellectual disability","2016","2016","Number","35506"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","50871"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","59511"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","08","Psychological or emotional condition","2011","2011","Number","29521"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","08","Psychological or emotional condition","2016","2016","Number","40221"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","10","Other disability, including chronic illness","2011","2011","Number","46966"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","10","Other disability, including chronic illness","2016","2016","Number","49659"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","23222"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","28347"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","31826"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","05","Difficulty in going outside home alone","2016","2016","Number","38938"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","45555"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","06","Difficulty in working or attending school/college","2016","2016","Number","52256"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","41117"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","09","Difficulty in participating in other activities","2016","2016","Number","48164"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","-","Total disabilities","2011","2011","Number","354558"
"E9008","Population 2011 to 2016","-","All ages","1","Male","01","Single","-","Total disabilities","2016","2016","Number","414256"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","-2","Total persons","2011","2011","Number","855087"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","-2","Total persons","2016","2016","Number","897114"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2011","2011","Number","117699"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2016","2016","Number","122923"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2011","2011","Number","9614"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2016","2016","Number","10159"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2011","2011","Number","27460"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2016","2016","Number","31479"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","50097"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","52748"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2011","2011","Number","3524"
"E9008","Population 2011 to 2016","-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2016","2016","Number","3464"
