﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02833V03407","Frequency of daily use","C03354V04040","Deprivation Quintile","UNIT","VALUE"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","05","Very disadvantaged","%","13"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","04","Disadvantaged","%","12"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","03","Average","%","13"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","02","Affluent","%","17"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","01","Very affluent","%","27"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","05","Very disadvantaged","%","24"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","04","Disadvantaged","%","22"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","03","Average","%","23"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","02","Affluent","%","27"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","01","Very affluent","%","32"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","05","Very disadvantaged","%","47"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","04","Disadvantaged","%","48"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","03","Average","%","47"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","02","Affluent","%","42"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","01","Very affluent","%","33"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","05","Very disadvantaged","%","16"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","04","Disadvantaged","%","19"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","03","Average","%","18"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","02","Affluent","%","15"
"ICA112","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","01","Very affluent","%","8"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","05","Very disadvantaged","%","9"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","04","Disadvantaged","%","11"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","03","Average","%","14"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","02","Affluent","%","16"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","01","Very affluent","%","22"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","05","Very disadvantaged","%","20"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","04","Disadvantaged","%","21"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","03","Average","%","22"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","02","Affluent","%","25"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","01","Very affluent","%","29"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","05","Very disadvantaged","%","50"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","04","Disadvantaged","%","50"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","03","Average","%","46"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","02","Affluent","%","46"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","01","Very affluent","%","40"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","05","Very disadvantaged","%","20"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","04","Disadvantaged","%","17"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","03","Average","%","18"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","02","Affluent","%","13"
"ICA112","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","01","Very affluent","%","9"
