﻿"C02712V03280","Religion","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"13","Buddhist","2002","2002","BDR34C3","Males 2002","Number","2052"
"13","Buddhist","2002","2002","BDR34C4","Females 2002","Number","1842"
"13","Buddhist","2002","2002","BDR34C5","Actual change 1991-2002","Number","2908"
"13","Buddhist","2002","2002","BDR34C6","Percentage change 1991-2002","%","294.9"
"11","Methodist, Wesleyan","2002","2002","BDR34C1","Population 1991","Number","5037"
"11","Methodist, Wesleyan","2002","2002","BDR34C2","Population 2002","Number","10033"
"11","Methodist, Wesleyan","2002","2002","BDR34C3","Males 2002","Number","5012"
"11","Methodist, Wesleyan","2002","2002","BDR34C4","Females 2002","Number","5021"
"11","Methodist, Wesleyan","2002","2002","BDR34C5","Actual change 1991-2002","Number","4996"
"11","Methodist, Wesleyan","2002","2002","BDR34C6","Percentage change 1991-2002","%","99.2"
"17","Jehovah's Witness","2002","2002","BDR34C1","Population 1991","Number","3393"
"17","Jehovah's Witness","2002","2002","BDR34C2","Population 2002","Number","4430"
"17","Jehovah's Witness","2002","2002","BDR34C3","Males 2002","Number","2031"
"17","Jehovah's Witness","2002","2002","BDR34C4","Females 2002","Number","2399"
"17","Jehovah's Witness","2002","2002","BDR34C5","Actual change 1991-2002","Number","1037"
"17","Jehovah's Witness","2002","2002","BDR34C6","Percentage change 1991-2002","%","30.6"
"15","Lutheran","2002","2002","BDR34C1","Population 1991","Number","1010"
"15","Lutheran","2002","2002","BDR34C2","Population 2002","Number","3068"
"15","Lutheran","2002","2002","BDR34C3","Males 2002","Number","1164"
"15","Lutheran","2002","2002","BDR34C4","Females 2002","Number","1904"
"15","Lutheran","2002","2002","BDR34C5","Actual change 1991-2002","Number","2058"
"15","Lutheran","2002","2002","BDR34C6","Percentage change 1991-2002","%","203.8"
"16","Evangelical","2002","2002","BDR34C1","Population 1991","Number","819"
"16","Evangelical","2002","2002","BDR34C2","Population 2002","Number","3780"
"16","Evangelical","2002","2002","BDR34C3","Males 2002","Number","1721"
"16","Evangelical","2002","2002","BDR34C4","Females 2002","Number","2059"
"16","Evangelical","2002","2002","BDR34C5","Actual change 1991-2002","Number","2961"
"16","Evangelical","2002","2002","BDR34C6","Percentage change 1991-2002","%","361.5"
"23","Atheist","2002","2002","BDR34C1","Population 1991","Number","320"
"23","Atheist","2002","2002","BDR34C2","Population 2002","Number","500"
"23","Atheist","2002","2002","BDR34C3","Males 2002","Number","356"
"23","Atheist","2002","2002","BDR34C4","Females 2002","Number","144"
"23","Atheist","2002","2002","BDR34C5","Actual change 1991-2002","Number","180"
"23","Atheist","2002","2002","BDR34C6","Percentage change 1991-2002","%","56.2"
"18","Baptist","2002","2002","BDR34C1","Population 1991","Number","1156"
"18","Baptist","2002","2002","BDR34C2","Population 2002","Number","2265"
"18","Baptist","2002","2002","BDR34C3","Males 2002","Number","1097"
"18","Baptist","2002","2002","BDR34C4","Females 2002","Number","1168"
"18","Baptist","2002","2002","BDR34C5","Actual change 1991-2002","Number","1109"
"18","Baptist","2002","2002","BDR34C6","Percentage change 1991-2002","%","95.9"
"21","Agnostic","2002","2002","BDR34C1","Population 1991","Number","823"
"21","Agnostic","2002","2002","BDR34C2","Population 2002","Number","1028"
"21","Agnostic","2002","2002","BDR34C3","Males 2002","Number","626"
"21","Agnostic","2002","2002","BDR34C4","Females 2002","Number","402"
"21","Agnostic","2002","2002","BDR34C5","Actual change 1991-2002","Number","205"
"21","Agnostic","2002","2002","BDR34C6","Percentage change 1991-2002","%","24.9"
"19","Jewish","2002","2002","BDR34C1","Population 1991","Number","1581"
"19","Jewish","2002","2002","BDR34C2","Population 2002","Number","1790"
"19","Jewish","2002","2002","BDR34C3","Males 2002","Number","913"
"19","Jewish","2002","2002","BDR34C4","Females 2002","Number","877"
"19","Jewish","2002","2002","BDR34C5","Actual change 1991-2002","Number","209"
"19","Jewish","2002","2002","BDR34C6","Percentage change 1991-2002","%","13.2"
"20","Pagan, Pantheist","2002","2002","BDR34C1","Population 1991","Number","202"
"20","Pagan, Pantheist","2002","2002","BDR34C2","Population 2002","Number","1106"
"20","Pagan, Pantheist","2002","2002","BDR34C3","Males 2002","Number","523"
"20","Pagan, Pantheist","2002","2002","BDR34C4","Females 2002","Number","583"
"20","Pagan, Pantheist","2002","2002","BDR34C5","Actual change 1991-2002","Number","904"
"20","Pagan, Pantheist","2002","2002","BDR34C6","Percentage change 1991-2002","%","447.5"
"22","Mormon","2002","2002","BDR34C1","Population 1991","Number","853"
"22","Mormon","2002","2002","BDR34C2","Population 2002","Number","833"
"22","Mormon","2002","2002","BDR34C3","Males 2002","Number","428"
"22","Mormon","2002","2002","BDR34C4","Females 2002","Number","405"
"22","Mormon","2002","2002","BDR34C5","Actual change 1991-2002","Number","-20"
"22","Mormon","2002","2002","BDR34C6","Percentage change 1991-2002","%","-2.3"
"25","Lapsed (Roman) Catholic","2002","2002","BDR34C1","Population 1991","Number","3749"
"25","Lapsed (Roman) Catholic","2002","2002","BDR34C2","Population 2002","Number","590"
"25","Lapsed (Roman) Catholic","2002","2002","BDR34C3","Males 2002","Number","287"
"25","Lapsed (Roman) Catholic","2002","2002","BDR34C4","Females 2002","Number","303"
"25","Lapsed (Roman) Catholic","2002","2002","BDR34C5","Actual change 1991-2002","Number","-3159"
"25","Lapsed (Roman) Catholic","2002","2002","BDR34C6","Percentage change 1991-2002","%","-84.3"
"24","Society of Friends","2002","2002","BDR34C1","Population 1991","Number","749"
"24","Society of Friends","2002","2002","BDR34C2","Population 2002","Number","859"
"24","Society of Friends","2002","2002","BDR34C3","Males 2002","Number","413"
"24","Society of Friends","2002","2002","BDR34C4","Females 2002","Number","446"
"24","Society of Friends","2002","2002","BDR34C5","Actual change 1991-2002","Number","110"
"24","Society of Friends","2002","2002","BDR34C6","Percentage change 1991-2002","%","14.7"
"26","Baha'i","2002","2002","BDR34C1","Population 1991","Number","430"
"26","Baha'i","2002","2002","BDR34C2","Population 2002","Number","490"
"26","Baha'i","2002","2002","BDR34C3","Males 2002","Number","248"
"26","Baha'i","2002","2002","BDR34C4","Females 2002","Number","242"
"26","Baha'i","2002","2002","BDR34C5","Actual change 1991-2002","Number","60"
"26","Baha'i","2002","2002","BDR34C6","Percentage change 1991-2002","%","14"
"27","Brethren","2002","2002","BDR34C1","Population 1991","Number","256"
"27","Brethren","2002","2002","BDR34C2","Population 2002","Number","222"
"27","Brethren","2002","2002","BDR34C3","Males 2002","Number","122"
"27","Brethren","2002","2002","BDR34C4","Females 2002","Number","100"
"27","Brethren","2002","2002","BDR34C5","Actual change 1991-2002","Number","-34"
"27","Brethren","2002","2002","BDR34C6","Percentage change 1991-2002","%","-13.3"
"34","Other stated religion (nec)","2002","2002","BDR34C1","Population 1991","Number","2197"
"34","Other stated religion (nec)","2002","2002","BDR34C2","Population 2002","Number","8920"
"34","Other stated religion (nec)","2002","2002","BDR34C3","Males 2002","Number","4903"
"34","Other stated religion (nec)","2002","2002","BDR34C4","Females 2002","Number","4017"
"34","Other stated religion (nec)","2002","2002","BDR34C5","Actual change 1991-2002","Number","6723"
"34","Other stated religion (nec)","2002","2002","BDR34C6","Percentage change 1991-2002","%","306"
"35","No religion","2002","2002","BDR34C1","Population 1991","Number","66270"
"35","No religion","2002","2002","BDR34C2","Population 2002","Number","138264"
"35","No religion","2002","2002","BDR34C3","Males 2002","Number","82262"
"35","No religion","2002","2002","BDR34C4","Females 2002","Number","56002"
"35","No religion","2002","2002","BDR34C5","Actual change 1991-2002","Number","71994"
"35","No religion","2002","2002","BDR34C6","Percentage change 1991-2002","%","108.6"
"36","Not stated","2002","2002","BDR34C1","Population 1991","Number","83375"
"36","Not stated","2002","2002","BDR34C2","Population 2002","Number","79094"
"36","Not stated","2002","2002","BDR34C3","Males 2002","Number","41124"
"36","Not stated","2002","2002","BDR34C4","Females 2002","Number","37970"
"36","Not stated","2002","2002","BDR34C5","Actual change 1991-2002","Number","-4281"
"36","Not stated","2002","2002","BDR34C6","Percentage change 1991-2002","%","-5.1"
"-","All religions","2002","2002","BDR34C1","Population 1991","Number","3525719"
"-","All religions","2002","2002","BDR34C2","Population 2002","Number","3917203"
"-","All religions","2002","2002","BDR34C3","Males 2002","Number","1946164"
"-","All religions","2002","2002","BDR34C4","Females 2002","Number","1971039"
"-","All religions","2002","2002","BDR34C5","Actual change 1991-2002","Number","391484"
"-","All religions","2002","2002","BDR34C6","Percentage change 1991-2002","%","11.1"
