﻿"C02076V02508","Age Group","C02199V02655","Sex","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"495","45 - 49 years","-","Both sexes","2017","2017","AES01C01","Formal","%","7"
"495","45 - 49 years","-","Both sexes","2017","2017","AES01C02","Non-formal","%","51"
"495","45 - 49 years","-","Both sexes","2017","2017","AES01C03","Lifelong learning","%","54"
"495","45 - 49 years","-","Both sexes","2017","2017","AES01C04","Informal","%","63"
"495","45 - 49 years","1","Male","2017","2017","AES01C01","Formal","%","5"
"495","45 - 49 years","1","Male","2017","2017","AES01C02","Non-formal","%","52"
"495","45 - 49 years","1","Male","2017","2017","AES01C03","Lifelong learning","%","54"
"495","45 - 49 years","1","Male","2017","2017","AES01C04","Informal","%","63"
"495","45 - 49 years","2","Female","2017","2017","AES01C01","Formal","%","10"
"495","45 - 49 years","2","Female","2017","2017","AES01C02","Non-formal","%","50"
"495","45 - 49 years","2","Female","2017","2017","AES01C03","Lifelong learning","%","54"
"495","45 - 49 years","2","Female","2017","2017","AES01C04","Informal","%","62"
"515","50 - 54 years","-","Both sexes","2017","2017","AES01C01","Formal","%","4"
"515","50 - 54 years","-","Both sexes","2017","2017","AES01C02","Non-formal","%","43"
"515","50 - 54 years","-","Both sexes","2017","2017","AES01C03","Lifelong learning","%","45"
"515","50 - 54 years","-","Both sexes","2017","2017","AES01C04","Informal","%","59"
"515","50 - 54 years","1","Male","2017","2017","AES01C01","Formal","%","3"
"515","50 - 54 years","1","Male","2017","2017","AES01C02","Non-formal","%","43"
"515","50 - 54 years","1","Male","2017","2017","AES01C03","Lifelong learning","%","45"
"515","50 - 54 years","1","Male","2017","2017","AES01C04","Informal","%","58"
"515","50 - 54 years","2","Female","2017","2017","AES01C01","Formal","%","5"
"515","50 - 54 years","2","Female","2017","2017","AES01C02","Non-formal","%","43"
"515","50 - 54 years","2","Female","2017","2017","AES01C03","Lifelong learning","%","46"
"515","50 - 54 years","2","Female","2017","2017","AES01C04","Informal","%","60"
"530","55 - 59 years","-","Both sexes","2017","2017","AES01C01","Formal","%","4"
"530","55 - 59 years","-","Both sexes","2017","2017","AES01C02","Non-formal","%","46"
"530","55 - 59 years","-","Both sexes","2017","2017","AES01C03","Lifelong learning","%","48"
"530","55 - 59 years","-","Both sexes","2017","2017","AES01C04","Informal","%","54"
"530","55 - 59 years","1","Male","2017","2017","AES01C01","Formal","%","2"
"530","55 - 59 years","1","Male","2017","2017","AES01C02","Non-formal","%","47"
"530","55 - 59 years","1","Male","2017","2017","AES01C03","Lifelong learning","%","48"
"530","55 - 59 years","1","Male","2017","2017","AES01C04","Informal","%","53"
"530","55 - 59 years","2","Female","2017","2017","AES01C01","Formal","%","5"
"530","55 - 59 years","2","Female","2017","2017","AES01C02","Non-formal","%","45"
"530","55 - 59 years","2","Female","2017","2017","AES01C03","Lifelong learning","%","48"
"530","55 - 59 years","2","Female","2017","2017","AES01C04","Informal","%","54"
"550","60 - 64 years","-","Both sexes","2017","2017","AES01C01","Formal","%","2"
"550","60 - 64 years","-","Both sexes","2017","2017","AES01C02","Non-formal","%","30"
"550","60 - 64 years","-","Both sexes","2017","2017","AES01C03","Lifelong learning","%","32"
"550","60 - 64 years","-","Both sexes","2017","2017","AES01C04","Informal","%","56"
"550","60 - 64 years","1","Male","2017","2017","AES01C01","Formal","%","2"
"550","60 - 64 years","1","Male","2017","2017","AES01C02","Non-formal","%","31"
"550","60 - 64 years","1","Male","2017","2017","AES01C03","Lifelong learning","%","32"
"550","60 - 64 years","1","Male","2017","2017","AES01C04","Informal","%","59"
"550","60 - 64 years","2","Female","2017","2017","AES01C01","Formal","%","2"
"550","60 - 64 years","2","Female","2017","2017","AES01C02","Non-formal","%","30"
"550","60 - 64 years","2","Female","2017","2017","AES01C03","Lifelong learning","%","32"
"550","60 - 64 years","2","Female","2017","2017","AES01C04","Informal","%","53"
