﻿"C02779V03348","Electoral Division","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"01013","013 Ballintemple, Co. Carlow","2002","2002","B0445C1","Population","Number","421"
"01013","013 Ballintemple, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","413"
"01013","013 Ballintemple, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"01014","014 Ballon, Co. Carlow","2002","2002","B0445C1","Population","Number","465"
"01014","014 Ballon, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","456"
"01014","014 Ballon, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"01015","015 Ballyellin, Co. Carlow","2002","2002","B0445C1","Population","Number","349"
"01015","015 Ballyellin, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","342"
"01015","015 Ballyellin, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"01016","016 Ballymoon, Co. Carlow","2002","2002","B0445C1","Population","Number","258"
"01016","016 Ballymoon, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","257"
"01016","016 Ballymoon, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","1"
"01017","017 Borris, Co. Carlow","2002","2002","B0445C1","Population","Number","950"
"01017","017 Borris, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","922"
"01017","017 Borris, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","28"
"01018","018 Burton Hall, Co. Carlow","2002","2002","B0445C1","Population","Number","280"
"01018","018 Burton Hall, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","276"
"01018","018 Burton Hall, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"01919","019 Carlow Rural (Part Rural), Co. Carlow","2002","2002","B0445C1","Population","Number","4659"
"01919","019 Carlow Rural (Part Rural), Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","4454"
"01919","019 Carlow Rural (Part Rural), Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","205"
"01020","020 Clogrenan, Co. Carlow","2002","2002","B0445C1","Population","Number","685"
"01020","020 Clogrenan, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","670"
"01020","020 Clogrenan, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","15"
"01021","021 Clonegall, Co. Carlow","2002","2002","B0445C1","Population","Number","801"
"01021","021 Clonegall, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","781"
"01021","021 Clonegall, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","20"
"01022","022 Corries, Co. Carlow","2002","2002","B0445C1","Population","Number","480"
"01022","022 Corries, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","465"
"01022","022 Corries, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","15"
"01023","023 Cranemore, Co. Carlow","2002","2002","B0445C1","Population","Number","722"
"01023","023 Cranemore, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","701"
"01023","023 Cranemore, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","21"
"01024","024 Fennagh, Co. Carlow","2002","2002","B0445C1","Population","Number","460"
"01024","024 Fennagh, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","453"
"01024","024 Fennagh, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"01025","025 Garryhill, Co. Carlow","2002","2002","B0445C1","Population","Number","592"
"01025","025 Garryhill, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","580"
"01025","025 Garryhill, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"01026","026 Grangeford, Co. Carlow","2002","2002","B0445C1","Population","Number","281"
"01026","026 Grangeford, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","273"
"01026","026 Grangeford, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"01027","027 Johnstown, Co. Carlow","2002","2002","B0445C1","Population","Number","497"
"01027","027 Johnstown, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","489"
"01027","027 Johnstown, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"01028","028 Kellistown, Co. Carlow","2002","2002","B0445C1","Population","Number","862"
"01028","028 Kellistown, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","843"
"01028","028 Kellistown, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","19"
"01029","029 Kilbride, Co. Carlow","2002","2002","B0445C1","Population","Number","334"
"01029","029 Kilbride, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","332"
"01029","029 Kilbride, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"01030","030 Killedmond, Co. Carlow","2002","2002","B0445C1","Population","Number","362"
"01030","030 Killedmond, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","350"
"01030","030 Killedmond, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"01031","031 Killerrig, Co. Carlow","2002","2002","B0445C1","Population","Number","262"
"01031","031 Killerrig, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","255"
"01031","031 Killerrig, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"01032","032 Leighlinbridge, Co. Carlow","2002","2002","B0445C1","Population","Number","1292"
"01032","032 Leighlinbridge, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","1276"
"01032","032 Leighlinbridge, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","16"
"01033","033 Muinebeag (Bagenalstown) Rural, Co. Carlow","2002","2002","B0445C1","Population","Number","647"
"01033","033 Muinebeag (Bagenalstown) Rural, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","623"
"01033","033 Muinebeag (Bagenalstown) Rural, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","24"
"01034","034 Muinebeag (Bagenalstown) Urban, Co. Carlow","2002","2002","B0445C1","Population","Number","2531"
"01034","034 Muinebeag (Bagenalstown) Urban, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","2480"
"01034","034 Muinebeag (Bagenalstown) Urban, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","51"
"01035","035 Myshall, Co. Carlow","2002","2002","B0445C1","Population","Number","394"
"01035","035 Myshall, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","383"
"01035","035 Myshall, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","11"
"01036","036 Nurney, Co. Carlow","2002","2002","B0445C1","Population","Number","818"
"01036","036 Nurney, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","802"
"01036","036 Nurney, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","16"
"01037","037 Oldleighlin, Co. Carlow","2002","2002","B0445C1","Population","Number","403"
"01037","037 Oldleighlin, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","396"
"01037","037 Oldleighlin, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"01038","038 Rathanna, Co. Carlow","2002","2002","B0445C1","Population","Number","111"
"01038","038 Rathanna, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","110"
"01038","038 Rathanna, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","1"
"01039","039 Rathornan, Co. Carlow","2002","2002","B0445C1","Population","Number","325"
"01039","039 Rathornan, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","316"
"01039","039 Rathornan, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"01040","040 Rathrush, Co. Carlow","2002","2002","B0445C1","Population","Number","601"
"01040","040 Rathrush, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","589"
"01040","040 Rathrush, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"01041","041 Ridge, Co. Carlow","2002","2002","B0445C1","Population","Number","186"
"01041","041 Ridge, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","178"
"01041","041 Ridge, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"01042","042 Shangarry, Co. Carlow","2002","2002","B0445C1","Population","Number","485"
"01042","042 Shangarry, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","472"
"01042","042 Shangarry, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"01043","043 Sliguff, Co. Carlow","2002","2002","B0445C1","Population","Number","465"
"01043","043 Sliguff, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","455"
"01043","043 Sliguff, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"01044","044 Tankardstown, Co. Carlow","2002","2002","B0445C1","Population","Number","367"
"01044","044 Tankardstown, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","358"
"01044","044 Tankardstown, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"01045","045 Templepeter, Co. Carlow","2002","2002","B0445C1","Population","Number","341"
"01045","045 Templepeter, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","332"
"01045","045 Templepeter, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"01046","046 Tullowbeg, Co. Carlow","2002","2002","B0445C1","Population","Number","405"
"01046","046 Tullowbeg, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","397"
"01046","046 Tullowbeg, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"01047","047 Tullow Rural, Co. Carlow","2002","2002","B0445C1","Population","Number","483"
"01047","047 Tullow Rural, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","456"
"01047","047 Tullow Rural, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","27"
"01048","048 Tullow Urban, Co. Carlow","2002","2002","B0445C1","Population","Number","2294"
"01048","048 Tullow Urban, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","2228"
"01048","048 Tullow Urban, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","66"
"01D","Idrone rural area, Co. Carlow","2002","2002","B0445C1","Population","Number","1972"
"01D","Idrone rural area, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","1917"
"01D","Idrone rural area, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","55"
"01049","049 Ballymurphy, Co. Carlow","2002","2002","B0445C1","Population","Number","222"
"01049","049 Ballymurphy, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","213"
"01049","049 Ballymurphy, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"01050","050 Coonogue, Co. Carlow","2002","2002","B0445C1","Population","Number","187"
"01050","050 Coonogue, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","185"
"01050","050 Coonogue, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"01051","051 Glynn, Co. Carlow","2002","2002","B0445C1","Population","Number","343"
"01051","051 Glynn, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","338"
"01051","051 Glynn, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"01052","052 Kyle, Co. Carlow","2002","2002","B0445C1","Population","Number","269"
"01052","052 Kyle, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","263"
"01052","052 Kyle, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"01053","053 Marley, Co. Carlow","2002","2002","B0445C1","Population","Number","288"
"01053","053 Marley, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","279"
"01053","053 Marley, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"01054","054 Tinnahinch, Co. Carlow","2002","2002","B0445C1","Population","Number","663"
"01054","054 Tinnahinch, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","639"
"01054","054 Tinnahinch, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","24"
"02","Dublin","2002","2002","B0445C1","Population","Number","1101522"
"02","Dublin","2002","2002","B0445C2","Present in their usual residence","Number","1073449"
"02","Dublin","2002","2002","B0445C3","Not present in their usual residence","Number","28073"
"021","Dublin City","2002","2002","B0445C1","Population","Number","482997"
"021","Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","467788"
"021","Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","15209"
"0211","Dublin City North","2002","2002","B0445C1","Population","Number","285663"
"0211","Dublin City North","2002","2002","B0445C2","Present in their usual residence","Number","278101"
"0211","Dublin City North","2002","2002","B0445C3","Not present in their usual residence","Number","7562"
"02001","001 Arran Quay A, Dublin City","2002","2002","B0445C1","Population","Number","1366"
"02001","001 Arran Quay A, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","1302"
"02001","001 Arran Quay A, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","64"
"02002","002 Arran Quay B, Dublin City","2002","2002","B0445C1","Population","Number","2974"
"02002","002 Arran Quay B, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2828"
"02002","002 Arran Quay B, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","146"
"02003","003 Arran Quay C, Dublin City","2002","2002","B0445C1","Population","Number","2248"
"02003","003 Arran Quay C, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2124"
"02003","003 Arran Quay C, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","124"
"02004","004 Arran Quay D, Dublin City","2002","2002","B0445C1","Population","Number","3505"
"02004","004 Arran Quay D, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","3423"
"02004","004 Arran Quay D, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","82"
"02005","005 Arran Quay E, Dublin City","2002","2002","B0445C1","Population","Number","2862"
"02005","005 Arran Quay E, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2784"
"02005","005 Arran Quay E, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","78"
"02006","006 Ashtown A, Dublin City","2002","2002","B0445C1","Population","Number","6758"
"02006","006 Ashtown A, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","6636"
"02006","006 Ashtown A, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","122"
"02007","007 Ashtown B, Dublin City","2002","2002","B0445C1","Population","Number","2590"
"02007","007 Ashtown B, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2523"
"02007","007 Ashtown B, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","67"
"02008","008 Ayrfield, Dublin City","2002","2002","B0445C1","Population","Number","5384"
"02008","008 Ayrfield, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","5295"
"02008","008 Ayrfield, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","89"
"02009","009 Ballybough A, Dublin City","2002","2002","B0445C1","Population","Number","3350"
"02009","009 Ballybough A, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","3289"
"02009","009 Ballybough A, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","61"
"02010","010 Ballybough B, Dublin City","2002","2002","B0445C1","Population","Number","2973"
"02010","010 Ballybough B, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2856"
"02010","010 Ballybough B, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","117"
"02011","011 Ballygall A, Dublin City","2002","2002","B0445C1","Population","Number","2831"
"02011","011 Ballygall A, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2799"
"02011","011 Ballygall A, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","32"
"02012","012 Ballygall B, Dublin City","2002","2002","B0445C1","Population","Number","1736"
"02012","012 Ballygall B, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","1707"
"02012","012 Ballygall B, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","29"
"02013","013 Ballygall C, Dublin City","2002","2002","B0445C1","Population","Number","3751"
"02013","013 Ballygall C, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","3639"
"02013","013 Ballygall C, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","112"
"02014","014 Ballygall D, Dublin City","2002","2002","B0445C1","Population","Number","2396"
"02014","014 Ballygall D, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2353"
"02014","014 Ballygall D, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","43"
"02015","015 Ballymun A, Dublin City","2002","2002","B0445C1","Population","Number","1572"
"02015","015 Ballymun A, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","1543"
"02015","015 Ballymun A, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","29"
"02016","016 Ballymun B, Dublin City","2002","2002","B0445C1","Population","Number","4046"
"02016","016 Ballymun B, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","3989"
"02016","016 Ballymun B, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","57"
"02017","017 Ballymun C, Dublin City","2002","2002","B0445C1","Population","Number","5885"
"02017","017 Ballymun C, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","5766"
"02017","017 Ballymun C, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","119"
"02018","018 Ballymun D, Dublin City","2002","2002","B0445C1","Population","Number","3707"
"02018","018 Ballymun D, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","3647"
"02018","018 Ballymun D, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","60"
"02019","019 Ballymun E, Dublin City","2002","2002","B0445C1","Population","Number","1578"
"02019","019 Ballymun E, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","1538"
"02019","019 Ballymun E, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","40"
"02020","020 Ballymun F, Dublin City","2002","2002","B0445C1","Population","Number","2633"
"02020","020 Ballymun F, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2574"
"02020","020 Ballymun F, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","59"
"02021","021 Beaumont A, Dublin City","2002","2002","B0445C1","Population","Number","2632"
"02021","021 Beaumont A, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2566"
"02021","021 Beaumont A, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","66"
"02022","022 Beaumont B, Dublin City","2002","2002","B0445C1","Population","Number","5129"
"02022","022 Beaumont B, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","4769"
"02022","022 Beaumont B, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","360"
"02023","023 Beaumont C, Dublin City","2002","2002","B0445C1","Population","Number","3021"
"02023","023 Beaumont C, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2961"
"02023","023 Beaumont C, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","60"
"02024","024 Beaumont D, Dublin City","2002","2002","B0445C1","Population","Number","2595"
"02024","024 Beaumont D, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2557"
"02024","024 Beaumont D, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","38"
"02025","025 Beaumont E, Dublin City","2002","2002","B0445C1","Population","Number","2263"
"02025","025 Beaumont E, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2211"
"02025","025 Beaumont E, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","52"
"02026","026 Beaumont F, Dublin City","2002","2002","B0445C1","Population","Number","3700"
"02026","026 Beaumont F, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","3626"
"02026","026 Beaumont F, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","74"
"02027","027 Botanic A, Dublin City","2002","2002","B0445C1","Population","Number","2837"
"02027","027 Botanic A, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2673"
"02027","027 Botanic A, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","164"
"02028","028 Botanic B, Dublin City","2002","2002","B0445C1","Population","Number","3370"
"02028","028 Botanic B, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","3268"
"02028","028 Botanic B, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","102"
"02029","029 Botanic C, Dublin City","2002","2002","B0445C1","Population","Number","2151"
"02029","029 Botanic C, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2051"
"02029","029 Botanic C, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","100"
"02030","030 Cabra East A, Dublin City","2002","2002","B0445C1","Population","Number","5306"
"02030","030 Cabra East A, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","5135"
"02030","030 Cabra East A, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","171"
"02031","031 Cabra East B, Dublin City","2002","2002","B0445C1","Population","Number","3643"
"02031","031 Cabra East B, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","3596"
"02031","031 Cabra East B, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","47"
"02032","032 Cabra East C, Dublin City","2002","2002","B0445C1","Population","Number","3573"
"02032","032 Cabra East C, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","3447"
"02032","032 Cabra East C, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","126"
"02033","033 Cabra West A, Dublin City","2002","2002","B0445C1","Population","Number","1698"
"02033","033 Cabra West A, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","1685"
"02033","033 Cabra West A, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"02034","034 Cabra West B, Dublin City","2002","2002","B0445C1","Population","Number","2638"
"02034","034 Cabra West B, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2613"
"02034","034 Cabra West B, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","25"
"02035","035 Cabra West C, Dublin City","2002","2002","B0445C1","Population","Number","2909"
"02035","035 Cabra West C, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2835"
"02035","035 Cabra West C, Dublin City","2002","2002","B0445C3","Not present in their usual residence","Number","74"
"02036","036 Cabra West D, Dublin City","2002","2002","B0445C1","Population","Number","2838"
"02036","036 Cabra West D, Dublin City","2002","2002","B0445C2","Present in their usual residence","Number","2760"
