﻿"C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"235","3 - 4 years","-","All Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","134"
"235","3 - 4 years","-","All Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","50.6"
"235","3 - 4 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","54"
"235","3 - 4 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","22"
"235","3 - 4 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","28"
"235","3 - 4 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","4"
"235","3 - 4 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","44"
"235","3 - 4 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","94"
"235","3 - 4 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","67"
"235","3 - 4 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","23"
"235","3 - 4 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","4"
"235","3 - 4 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","74.4"
"235","3 - 4 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","189"
"235","3 - 4 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","110"
"235","3 - 4 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","70"
"235","3 - 4 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","9"
"235","3 - 4 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","61.1"
"235","3 - 4 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","48"
"235","3 - 4 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","24"
"235","3 - 4 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","21"
"235","3 - 4 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","3"
"235","3 - 4 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","53.3"
"235","3 - 4 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","371"
"235","3 - 4 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","73"
"235","3 - 4 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","271"
"235","3 - 4 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","27"
"235","3 - 4 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","21.2"
"235","3 - 4 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","832"
"235","3 - 4 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","443"
"235","3 - 4 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","337"
"235","3 - 4 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","52"
"235","3 - 4 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","56.8"
"235","3 - 4 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","237"
"235","3 - 4 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","96"
"235","3 - 4 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","128"
"235","3 - 4 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","13"
"235","3 - 4 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","42.9"
"235","3 - 4 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","628"
"235","3 - 4 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","339"
"235","3 - 4 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","267"
"235","3 - 4 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","22"
"235","3 - 4 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","55.9"
"245","5 - 9 years","-","All Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","6378"
"245","5 - 9 years","-","All Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","5012"
"245","5 - 9 years","-","All Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","1266"
"245","5 - 9 years","-","All Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","100"
"245","5 - 9 years","-","All Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","79.8"
"245","5 - 9 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","129"
"245","5 - 9 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","93"
"245","5 - 9 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","32"
"245","5 - 9 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","4"
"245","5 - 9 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","74.4"
"245","5 - 9 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","259"
"245","5 - 9 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","230"
"245","5 - 9 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","26"
"245","5 - 9 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","3"
"245","5 - 9 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","89.8"
"245","5 - 9 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","526"
"245","5 - 9 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","469"
"245","5 - 9 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","51"
"245","5 - 9 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","6"
"245","5 - 9 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","90.2"
"245","5 - 9 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","100"
"245","5 - 9 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","85"
"245","5 - 9 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","14"
"245","5 - 9 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","1"
"245","5 - 9 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","85.9"
"245","5 - 9 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","856"
"245","5 - 9 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","501"
"245","5 - 9 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","330"
"245","5 - 9 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","25"
"245","5 - 9 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","60.3"
"245","5 - 9 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","2149"
"245","5 - 9 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","1758"
"245","5 - 9 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","365"
"245","5 - 9 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","26"
"245","5 - 9 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","82.8"
"245","5 - 9 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","732"
"245","5 - 9 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","542"
"245","5 - 9 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","179"
"245","5 - 9 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","11"
"245","5 - 9 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","75.2"
"245","5 - 9 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1627"
"245","5 - 9 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","1334"
"245","5 - 9 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","269"
"245","5 - 9 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","24"
"245","5 - 9 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","83.2"
"265","10 - 14 years","-","All Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","7400"
"265","10 - 14 years","-","All Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","6335"
"265","10 - 14 years","-","All Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","912"
"265","10 - 14 years","-","All Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","153"
"265","10 - 14 years","-","All Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","87.4"
"265","10 - 14 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","147"
"265","10 - 14 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","123"
"265","10 - 14 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","22"
"265","10 - 14 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","2"
"265","10 - 14 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","84.8"
"265","10 - 14 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","268"
"265","10 - 14 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","258"
"265","10 - 14 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","8"
"265","10 - 14 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","2"
"265","10 - 14 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","97"
"265","10 - 14 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","662"
"265","10 - 14 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","623"
"265","10 - 14 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","36"
"265","10 - 14 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","3"
"265","10 - 14 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","94.5"
"265","10 - 14 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","201"
"265","10 - 14 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","112"
"265","10 - 14 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","7"
"265","10 - 14 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","82"
"265","10 - 14 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","94.1"
"265","10 - 14 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","913"
"265","10 - 14 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","649"
"265","10 - 14 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","244"
"265","10 - 14 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","20"
"265","10 - 14 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","72.7"
"265","10 - 14 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","2440"
"265","10 - 14 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","2196"
"265","10 - 14 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","222"
"265","10 - 14 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","22"
"265","10 - 14 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","90.8"
"265","10 - 14 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","939"
"265","10 - 14 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","802"
"265","10 - 14 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","128"
"265","10 - 14 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","9"
"265","10 - 14 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","86.2"
"265","10 - 14 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1830"
"265","10 - 14 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","1572"
"265","10 - 14 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","245"
"265","10 - 14 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","13"
"265","10 - 14 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","86.5"
"300","15 - 19 years","-","All Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","7398"
"300","15 - 19 years","-","All Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","6233"
"300","15 - 19 years","-","All Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","1140"
"300","15 - 19 years","-","All Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","25"
"300","15 - 19 years","-","All Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","84.5"
"300","15 - 19 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","135"
"300","15 - 19 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","106"
"300","15 - 19 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","28"
"300","15 - 19 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","1"
"300","15 - 19 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","79.1"
"300","15 - 19 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","290"
"300","15 - 19 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","273"
"300","15 - 19 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","15"
"300","15 - 19 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","2"
"300","15 - 19 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","94.8"
"300","15 - 19 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","673"
"300","15 - 19 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","629"
"300","15 - 19 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","42"
"300","15 - 19 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","2"
"300","15 - 19 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","93.7"
"300","15 - 19 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","125"
"300","15 - 19 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","114"
"300","15 - 19 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","11"
"300","15 - 19 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","0"
"300","15 - 19 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","91.2"
"300","15 - 19 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1030"
"300","15 - 19 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","696"
"300","15 - 19 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","325"
"300","15 - 19 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","9"
"300","15 - 19 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","68.2"
"300","15 - 19 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","2348"
"300","15 - 19 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","2133"
"300","15 - 19 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","210"
"300","15 - 19 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","5"
"300","15 - 19 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","91"
"300","15 - 19 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1031"
"300","15 - 19 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","845"
"300","15 - 19 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","182"
"300","15 - 19 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","4"
"300","15 - 19 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","82.3"
"300","15 - 19 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1766"
"300","15 - 19 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","1437"
"300","15 - 19 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","327"
"300","15 - 19 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","2"
"300","15 - 19 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","81.5"
"365","20 - 24 years","-","All Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","5616"
"365","20 - 24 years","-","All Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","3969"
"365","20 - 24 years","-","All Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","1608"
"365","20 - 24 years","-","All Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","39"
"365","20 - 24 years","-","All Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","71.2"
"365","20 - 24 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","97"
"365","20 - 24 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","61"
"365","20 - 24 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","36"
"365","20 - 24 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","0"
