﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02728V03296","Socio Economic Group","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","ON00","Other nationalities","2016","2016","Number","11822"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","-","All nationalities","2011","2011","Number","4525281"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","-","All nationalities","2016","2016","Number","4689921"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","IE","Irish","2011","2011","Number","639079"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","IE","Irish","2016","2016","Number","663023"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","GB","UK","2011","2011","Number","18137"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","GB","UK","2016","2016","Number","16550"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","FR","French","2011","2011","Number","1962"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","FR","French","2016","2016","Number","2447"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","DE","German","2011","2011","Number","1931"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","DE","German","2016","2016","Number","1986"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","IT","Italian","2011","2011","Number","1595"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","IT","Italian","2016","2016","Number","2133"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","ES","Spanish","2011","2011","Number","1052"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","ES","Spanish","2016","2016","Number","1590"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","LV","Latvian","2011","2011","Number","1142"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","LV","Latvian","2016","2016","Number","1330"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","LT","Lithuanian","2011","2011","Number","2385"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","LT","Lithuanian","2016","2016","Number","3014"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","PL","Polish","2011","2011","Number","8023"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","PL","Polish","2016","2016","Number","10178"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","RO","Romanian","2011","2011","Number","1225"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","RO","Romanian","2016","2016","Number","2278"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","AFR","African","2011","2011","Number","2278"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","AFR","African","2016","2016","Number","1321"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","IN","Indian","2011","2011","Number","1051"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","IN","Indian","2016","2016","Number","1131"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","US","American (US)","2011","2011","Number","1966"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","US","American (US)","2016","2016","Number","1820"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","BR","Brazilian","2011","2011","Number","490"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","BR","Brazilian","2016","2016","Number","784"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","OEU28","Other EU28","2011","2011","Number","4644"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","OEU28","Other EU28","2016","2016","Number","5949"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","ZZZ99","Not stated, including no nationality","2011","2011","Number","3686"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","ZZZ99","Not stated, including no nationality","2016","2016","Number","3793"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","OEUR00","Other European","2011","2011","Number","1635"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","OEUR00","Other European","2016","2016","Number","1307"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","OAS00","Other Asian","2011","2011","Number","3896"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","OAS00","Other Asian","2016","2016","Number","3582"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","OAM00","Other American","2011","2011","Number","669"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","OAM00","Other American","2016","2016","Number","791"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","ON00","Other nationalities","2011","2011","Number","1328"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","ON00","Other nationalities","2016","2016","Number","1778"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","-","All nationalities","2011","2011","Number","698174"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","A. Employers and managers","-","All nationalities","2016","2016","Number","726785"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","IE","Irish","2011","2011","Number","257753"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","IE","Irish","2016","2016","Number","298373"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","GB","UK","2011","2011","Number","8987"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","GB","UK","2016","2016","Number","8328"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","FR","French","2011","2011","Number","941"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","FR","French","2016","2016","Number","1136"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","DE","German","2011","2011","Number","1418"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","DE","German","2016","2016","Number","1381"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","IT","Italian","2011","2011","Number","733"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","IT","Italian","2016","2016","Number","1224"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","ES","Spanish","2011","2011","Number","800"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","ES","Spanish","2016","2016","Number","1440"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","LV","Latvian","2011","2011","Number","210"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","LV","Latvian","2016","2016","Number","302"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","LT","Lithuanian","2011","2011","Number","366"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","LT","Lithuanian","2016","2016","Number","567"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","PL","Polish","2011","2011","Number","3226"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","PL","Polish","2016","2016","Number","3500"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","RO","Romanian","2011","2011","Number","424"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","RO","Romanian","2016","2016","Number","849"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","AFR","African","2011","2011","Number","3305"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","AFR","African","2016","2016","Number","1587"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","IN","Indian","2011","2011","Number","1451"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","IN","Indian","2016","2016","Number","1481"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","US","American (US)","2011","2011","Number","1379"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","US","American (US)","2016","2016","Number","1360"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","BR","Brazilian","2011","2011","Number","171"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","BR","Brazilian","2016","2016","Number","393"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","OEU28","Other EU28","2011","2011","Number","2407"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","OEU28","Other EU28","2016","2016","Number","3074"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","ZZZ99","Not stated, including no nationality","2011","2011","Number","1178"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","ZZZ99","Not stated, including no nationality","2016","2016","Number","1289"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","OEUR00","Other European","2011","2011","Number","885"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","OEUR00","Other European","2016","2016","Number","709"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","OAS00","Other Asian","2011","2011","Number","3449"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","OAS00","Other Asian","2016","2016","Number","3606"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","OAM00","Other American","2011","2011","Number","582"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","OAM00","Other American","2016","2016","Number","635"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","ON00","Other nationalities","2011","2011","Number","833"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","ON00","Other nationalities","2016","2016","Number","1172"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","-","All nationalities","2011","2011","Number","290498"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","B. Higher professional","-","All nationalities","2016","2016","Number","332406"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","IE","Irish","2011","2011","Number","489930"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","IE","Irish","2016","2016","Number","560435"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","GB","UK","2011","2011","Number","14061"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","GB","UK","2016","2016","Number","13420"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","FR","French","2011","2011","Number","1673"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","FR","French","2016","2016","Number","2072"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","DE","German","2011","2011","Number","1823"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","DE","German","2016","2016","Number","1889"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","IT","Italian","2011","2011","Number","1037"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","IT","Italian","2016","2016","Number","1898"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","ES","Spanish","2011","2011","Number","1109"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","ES","Spanish","2016","2016","Number","2213"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","LV","Latvian","2011","2011","Number","463"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","LV","Latvian","2016","2016","Number","585"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","LT","Lithuanian","2011","2011","Number","942"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","LT","Lithuanian","2016","2016","Number","1219"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","PL","Polish","2011","2011","Number","5711"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","PL","Polish","2016","2016","Number","6702"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","RO","Romanian","2011","2011","Number","656"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","RO","Romanian","2016","2016","Number","1341"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","AFR","African","2011","2011","Number","3413"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","AFR","African","2016","2016","Number","1631"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","IN","Indian","2011","2011","Number","9035"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","IN","Indian","2016","2016","Number","4109"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","US","American (US)","2011","2011","Number","1704"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","US","American (US)","2016","2016","Number","1571"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","BR","Brazilian","2011","2011","Number","310"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","BR","Brazilian","2016","2016","Number","992"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","OEU28","Other EU28","2011","2011","Number","3516"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","OEU28","Other EU28","2016","2016","Number","5260"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","ZZZ99","Not stated, including no nationality","2011","2011","Number","2481"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","ZZZ99","Not stated, including no nationality","2016","2016","Number","2727"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","OEUR00","Other European","2011","2011","Number","1202"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","OEUR00","Other European","2016","2016","Number","1105"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","OAS00","Other Asian","2011","2011","Number","7529"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","OAS00","Other Asian","2016","2016","Number","3221"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","OAM00","Other American","2011","2011","Number","773"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","OAM00","Other American","2016","2016","Number","807"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","ON00","Other nationalities","2011","2011","Number","1221"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","ON00","Other nationalities","2016","2016","Number","1631"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","-","All nationalities","2011","2011","Number","548589"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","03","C. Lower professional","-","All nationalities","2016","2016","Number","614828"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","IE","Irish","2011","2011","Number","802763"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","IE","Irish","2016","2016","Number","866176"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","GB","UK","2011","2011","Number","21741"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","GB","UK","2016","2016","Number","20563"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","FR","French","2011","2011","Number","2559"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","FR","French","2016","2016","Number","2955"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","DE","German","2011","2011","Number","2514"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","DE","German","2016","2016","Number","2380"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","IT","Italian","2011","2011","Number","2510"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","IT","Italian","2016","2016","Number","3663"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","ES","Spanish","2011","2011","Number","2011"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","ES","Spanish","2016","2016","Number","3392"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","LV","Latvian","2011","2011","Number","4518"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","LV","Latvian","2016","2016","Number","4297"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","LT","Lithuanian","2011","2011","Number","8003"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","LT","Lithuanian","2016","2016","Number","7724"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","PL","Polish","2011","2011","Number","30940"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","PL","Polish","2016","2016","Number","29375"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","RO","Romanian","2011","2011","Number","3084"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","RO","Romanian","2016","2016","Number","5848"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","AFR","African","2011","2011","Number","6133"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","AFR","African","2016","2016","Number","3118"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","IN","Indian","2011","2011","Number","1470"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","IN","Indian","2016","2016","Number","983"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","US","American (US)","2011","2011","Number","1777"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","US","American (US)","2016","2016","Number","1659"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","BR","Brazilian","2011","2011","Number","1778"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","BR","Brazilian","2016","2016","Number","2892"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","OEU28","Other EU28","2011","2011","Number","11645"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","OEU28","Other EU28","2016","2016","Number","13238"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","ZZZ99","Not stated, including no nationality","2011","2011","Number","5792"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","ZZZ99","Not stated, including no nationality","2016","2016","Number","6538"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","04","D. Non-manual","OEUR00","Other European","2011","2011","Number","2736"
