﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C02199V02655","Sex","C02728V03296","Socio Economic Group","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","01","1-14 hours unpaid help per week","2011","2011","Number","358"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","01","1-14 hours unpaid help per week","2016","2016","Number","276"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","02","15-28 hours unpaid help per week","2011","2011","Number","32"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","02","15-28 hours unpaid help per week","2016","2016","Number","29"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","03","29-42 hours unpaid help per week","2011","2011","Number","13"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","04","43 or more hours unpaid help per week","2011","2011","Number","7"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","04","43 or more hours unpaid help per week","2016","2016","Number","32"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","98","Not stated","2011","2011","Number","122"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","98","Not stated","2016","2016","Number","122"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","-6","All carers","2011","2011","Number","855"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","-6","All carers","2016","2016","Number","720"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","01","1-14 hours unpaid help per week","2011","2011","Number","501"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","01","1-14 hours unpaid help per week","2016","2016","Number","368"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","02","15-28 hours unpaid help per week","2011","2011","Number","44"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","02","15-28 hours unpaid help per week","2016","2016","Number","44"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","03","29-42 hours unpaid help per week","2011","2011","Number","17"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","03","29-42 hours unpaid help per week","2016","2016","Number","18"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","04","43 or more hours unpaid help per week","2011","2011","Number","32"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","04","43 or more hours unpaid help per week","2016","2016","Number","23"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","98","Not stated","2011","2011","Number","261"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","04","D. Non-manual","98","Not stated","2016","2016","Number","267"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","-6","All carers","2011","2011","Number","280"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","-6","All carers","2016","2016","Number","257"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","01","1-14 hours unpaid help per week","2011","2011","Number","162"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","01","1-14 hours unpaid help per week","2016","2016","Number","126"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","02","15-28 hours unpaid help per week","2011","2011","Number","17"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","02","15-28 hours unpaid help per week","2016","2016","Number","26"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","03","29-42 hours unpaid help per week","2011","2011","Number","8"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","03","29-42 hours unpaid help per week","2016","2016","Number","3"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","04","43 or more hours unpaid help per week","2011","2011","Number","12"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","04","43 or more hours unpaid help per week","2016","2016","Number","20"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","98","Not stated","2011","2011","Number","81"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","05","E. Manual skilled","98","Not stated","2016","2016","Number","82"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","-6","All carers","2011","2011","Number","260"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","-6","All carers","2016","2016","Number","237"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","01","1-14 hours unpaid help per week","2011","2011","Number","139"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","01","1-14 hours unpaid help per week","2016","2016","Number","133"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","02","15-28 hours unpaid help per week","2011","2011","Number","17"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","02","15-28 hours unpaid help per week","2016","2016","Number","17"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","03","29-42 hours unpaid help per week","2011","2011","Number","9"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","04","43 or more hours unpaid help per week","2011","2011","Number","13"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","04","43 or more hours unpaid help per week","2016","2016","Number","15"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","98","Not stated","2011","2011","Number","82"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","06","F. Semi-skilled","98","Not stated","2016","2016","Number","66"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","-6","All carers","2011","2011","Number","104"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","-6","All carers","2016","2016","Number","101"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","01","1-14 hours unpaid help per week","2011","2011","Number","54"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","01","1-14 hours unpaid help per week","2016","2016","Number","51"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","02","15-28 hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","02","15-28 hours unpaid help per week","2016","2016","Number","3"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","03","29-42 hours unpaid help per week","2011","2011","Number","3"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","04","43 or more hours unpaid help per week","2011","2011","Number","1"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","04","43 or more hours unpaid help per week","2016","2016","Number","6"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","98","Not stated","2011","2011","Number","41"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","07","G. Unskilled","98","Not stated","2016","2016","Number","41"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","-6","All carers","2011","2011","Number","156"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","-6","All carers","2016","2016","Number","103"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","01","1-14 hours unpaid help per week","2011","2011","Number","92"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","01","1-14 hours unpaid help per week","2016","2016","Number","63"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","02","15-28 hours unpaid help per week","2011","2011","Number","10"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","02","15-28 hours unpaid help per week","2016","2016","Number","7"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","03","29-42 hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","03","29-42 hours unpaid help per week","2016","2016","Number","2"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","04","43 or more hours unpaid help per week","2011","2011","Number","9"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","04","43 or more hours unpaid help per week","2016","2016","Number","6"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","98","Not stated","2011","2011","Number","40"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","08","H. Own account workers","98","Not stated","2016","2016","Number","25"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","-6","All carers","2011","2011","Number","190"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","-6","All carers","2016","2016","Number","123"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","01","1-14 hours unpaid help per week","2011","2011","Number","131"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","01","1-14 hours unpaid help per week","2016","2016","Number","98"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","02","15-28 hours unpaid help per week","2011","2011","Number","9"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","02","15-28 hours unpaid help per week","2016","2016","Number","6"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","03","29-42 hours unpaid help per week","2011","2011","Number","4"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","03","29-42 hours unpaid help per week","2016","2016","Number","1"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","04","43 or more hours unpaid help per week","2011","2011","Number","3"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","04","43 or more hours unpaid help per week","2016","2016","Number","2"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","98","Not stated","2011","2011","Number","43"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","09","I. Farmers","98","Not stated","2016","2016","Number","16"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","-6","All carers","2011","2011","Number","11"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","-6","All carers","2016","2016","Number","9"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","01","1-14 hours unpaid help per week","2011","2011","Number","7"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","01","1-14 hours unpaid help per week","2016","2016","Number","4"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","02","15-28 hours unpaid help per week","2011","2011","Number","2"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","02","15-28 hours unpaid help per week","2016","2016","Number","2"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","03","29-42 hours unpaid help per week","2011","2011","Number","0"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","04","43 or more hours unpaid help per week","2011","2011","Number","0"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","04","43 or more hours unpaid help per week","2016","2016","Number","0"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","98","Not stated","2011","2011","Number","2"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","10","J. Agricultural workers","98","Not stated","2016","2016","Number","3"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","-6","All carers","2011","2011","Number","912"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","-6","All carers","2016","2016","Number","832"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","01","1-14 hours unpaid help per week","2011","2011","Number","413"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","01","1-14 hours unpaid help per week","2016","2016","Number","351"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","02","15-28 hours unpaid help per week","2011","2011","Number","78"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","02","15-28 hours unpaid help per week","2016","2016","Number","72"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","03","29-42 hours unpaid help per week","2011","2011","Number","27"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","03","29-42 hours unpaid help per week","2016","2016","Number","26"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","04","43 or more hours unpaid help per week","2011","2011","Number","51"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","04","43 or more hours unpaid help per week","2016","2016","Number","69"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","98","Not stated","2011","2011","Number","343"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","98","Not stated","2016","2016","Number","314"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","-6","All carers","2011","2011","Number","2074"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","-6","All carers","2016","2016","Number","1875"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","01","1-14 hours unpaid help per week","2011","2011","Number","1197"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","01","1-14 hours unpaid help per week","2016","2016","Number","1015"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","02","15-28 hours unpaid help per week","2011","2011","Number","112"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","02","15-28 hours unpaid help per week","2016","2016","Number","116"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","03","29-42 hours unpaid help per week","2011","2011","Number","42"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","03","29-42 hours unpaid help per week","2016","2016","Number","43"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","04","43 or more hours unpaid help per week","2011","2011","Number","85"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","04","43 or more hours unpaid help per week","2016","2016","Number","108"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","98","Not stated","2011","2011","Number","638"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","-","All socio-economic groups","98","Not stated","2016","2016","Number","593"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","-6","All carers","2011","2011","Number","330"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","-6","All carers","2016","2016","Number","309"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","01","1-14 hours unpaid help per week","2011","2011","Number","183"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","01","1-14 hours unpaid help per week","2016","2016","Number","188"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","02","15-28 hours unpaid help per week","2011","2011","Number","16"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","02","15-28 hours unpaid help per week","2016","2016","Number","13"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","03","29-42 hours unpaid help per week","2011","2011","Number","6"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","03","29-42 hours unpaid help per week","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","04","43 or more hours unpaid help per week","2011","2011","Number","15"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","04","43 or more hours unpaid help per week","2016","2016","Number","14"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","98","Not stated","2011","2011","Number","110"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","01","A. Employers and managers","98","Not stated","2016","2016","Number","84"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","-6","All carers","2011","2011","Number","131"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","-6","All carers","2016","2016","Number","142"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","01","1-14 hours unpaid help per week","2011","2011","Number","83"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","01","1-14 hours unpaid help per week","2016","2016","Number","102"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","02","15-28 hours unpaid help per week","2011","2011","Number","7"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","02","15-28 hours unpaid help per week","2016","2016","Number","8"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","03","29-42 hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","04","43 or more hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","04","43 or more hours unpaid help per week","2016","2016","Number","5"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","98","Not stated","2011","2011","Number","31"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","02","B. Higher professional","98","Not stated","2016","2016","Number","23"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","-6","All carers","2011","2011","Number","281"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","-6","All carers","2016","2016","Number","241"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","01","1-14 hours unpaid help per week","2011","2011","Number","192"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","01","1-14 hours unpaid help per week","2016","2016","Number","144"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","02","15-28 hours unpaid help per week","2011","2011","Number","14"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","02","15-28 hours unpaid help per week","2016","2016","Number","12"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","03","29-42 hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","03","29-42 hours unpaid help per week","2016","2016","Number","1"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","04","43 or more hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","04","43 or more hours unpaid help per week","2016","2016","Number","18"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","98","Not stated","2011","2011","Number","65"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","03","C. Lower professional","98","Not stated","2016","2016","Number","66"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","04","D. Non-manual","-6","All carers","2011","2011","Number","402"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","04","D. Non-manual","-6","All carers","2016","2016","Number","352"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","04","D. Non-manual","01","1-14 hours unpaid help per week","2011","2011","Number","237"
"E9057","Carers 2011 to 2016","215","0 - 14 years","1","Male","04","D. Non-manual","01","1-14 hours unpaid help per week","2016","2016","Number","177"
