﻿"STATISTIC","Statistic Label","C02196V02652","NUTS 3 Regions","TLIST(A1)","Year","UNIT","VALUE"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2011","2011","%","24.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2012","2012","%","32.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2013","2013","%","33.3"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2014","2014","%","35.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2015","2015","%","26.5"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2016","2016","%","17.5"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2017","2017","%","14"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2004","2004","%","12.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2005","2005","%","13.5"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2006","2006","%","13.3"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2007","2007","%","9.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2008","2008","%","14.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2009","2009","%","18.3"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2010","2010","%","20.5"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2011","2011","%","27"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2012","2012","%","28.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2013","2013","%","28.9"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2014","2014","%","32"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2015","2015","%","33"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2016","2016","%","26.5"
"G0103","SDG 1.2.2 Deprivation Rate","IE25","South-West","2017","2017","%","24.1"
