﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","UNIT","VALUE"
"SVS172C06","Other circumstances changed","2022","2022","-","All ages","%","17"
"SVS172C06","Other circumstances changed","2022","2022","350","18 - 24 years","%","16"
"SVS172C06","Other circumstances changed","2022","2022","415","25- 34 years","%","14"
"SVS172C06","Other circumstances changed","2022","2022","465","35 - 44 years","%","15"
"SVS172C06","Other circumstances changed","2022","2022","500","45 - 54 years","%","13"
"SVS172C06","Other circumstances changed","2022","2022","535","55 - 64 years","%","22"
"SVS172C06","Other circumstances changed","2022","2022","575","65 years and over","%","22"
"SVS172C07","Another reason","2022","2022","-","All ages","%","31"
"SVS172C07","Another reason","2022","2022","350","18 - 24 years","%","32"
"SVS172C07","Another reason","2022","2022","415","25- 34 years","%","36"
"SVS172C07","Another reason","2022","2022","465","35 - 44 years","%","33"
"SVS172C07","Another reason","2022","2022","500","45 - 54 years","%","39"
"SVS172C07","Another reason","2022","2022","535","55 - 64 years","%","27"
"SVS172C07","Another reason","2022","2022","575","65 years and over","%","18"
"SVS172C08","You do not know why","2022","2022","-","All ages","%","20"
"SVS172C08","You do not know why","2022","2022","350","18 - 24 years","%","27"
"SVS172C08","You do not know why","2022","2022","415","25- 34 years","%","27"
"SVS172C08","You do not know why","2022","2022","465","35 - 44 years","%","19"
"SVS172C08","You do not know why","2022","2022","500","45 - 54 years","%","18"
"SVS172C08","You do not know why","2022","2022","535","55 - 64 years","%","20"
"SVS172C08","You do not know why","2022","2022","575","65 years and over","%","14"
"SVS172C09","Not stated","2022","2022","-","All ages","%","9"
"SVS172C09","Not stated","2022","2022","350","18 - 24 years","%","8"
"SVS172C09","Not stated","2022","2022","415","25- 34 years","%","12"
"SVS172C09","Not stated","2022","2022","465","35 - 44 years","%","9"
"SVS172C09","Not stated","2022","2022","500","45 - 54 years","%","8"
"SVS172C09","Not stated","2022","2022","535","55 - 64 years","%","6"
"SVS172C09","Not stated","2022","2022","575","65 years and over","%","14"
"SVS172C10","All persons aged 18 years and over who experienced contact sexual violence as a child","2022","2022","-","All ages","%","100"
"SVS172C10","All persons aged 18 years and over who experienced contact sexual violence as a child","2022","2022","350","18 - 24 years","%","100"
"SVS172C10","All persons aged 18 years and over who experienced contact sexual violence as a child","2022","2022","415","25- 34 years","%","100"
"SVS172C10","All persons aged 18 years and over who experienced contact sexual violence as a child","2022","2022","465","35 - 44 years","%","100"
"SVS172C10","All persons aged 18 years and over who experienced contact sexual violence as a child","2022","2022","500","45 - 54 years","%","100"
"SVS172C10","All persons aged 18 years and over who experienced contact sexual violence as a child","2022","2022","535","55 - 64 years","%","100"
"SVS172C10","All persons aged 18 years and over who experienced contact sexual violence as a child","2022","2022","575","65 years and over","%","100"
