﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02852V03430","Broad Industrial Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","R","Arts, entertainment and recreation (R)","2011","2011","Number","1668"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","R","Arts, entertainment and recreation (R)","2016","2016","Number","2233"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","S","Other service activities (S)","2011","2011","Number","2614"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","S","Other service activities (S)","2016","2016","Number","3267"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","T","Activities of households as employers producing activities of households for own use (T)","2011","2011","Number","352"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","T","Activities of households as employers producing activities of households for own use (T)","2016","2016","Number","773"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","U","Activities of extraterritorial organisations and bodies (U)","2011","2011","Number","33"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","U","Activities of extraterritorial organisations and bodies (U)","2016","2016","Number","38"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","ZXD210","Industry not stated","2011","2011","Number","5400"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","ZXD210","Industry not stated","2016","2016","Number","6070"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","ZXD220","Total at work","2011","2011","Number","83326"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","ZXD220","Total at work","2016","2016","Number","94955"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","A","Agriculture, forestry and fishing (A)","2011","2011","Number","32954"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","A","Agriculture, forestry and fishing (A)","2016","2016","Number","34834"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","B","Mining and quarrying (B)","2011","2011","Number","56"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","B","Mining and quarrying (B)","2016","2016","Number","68"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","C","Manufacturing (C)","2011","2011","Number","2527"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","C","Manufacturing (C)","2016","2016","Number","3156"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","D","Electricity, gas, steam and air conditioning supply (D)","2011","2011","Number","119"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","D","Electricity, gas, steam and air conditioning supply (D)","2016","2016","Number","165"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","E","Water supply; sewerage, waste management and remediation activities (E)","2011","2011","Number","98"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","E","Water supply; sewerage, waste management and remediation activities (E)","2016","2016","Number","116"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","F","Construction (F)","2011","2011","Number","1133"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","F","Construction (F)","2016","2016","Number","1386"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2011","2011","Number","3771"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2016","2016","Number","4128"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","H","Transportation and storage (H)","2011","2011","Number","1293"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","H","Transportation and storage (H)","2016","2016","Number","1232"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","I","Accommodation and food service activities (I)","2011","2011","Number","1774"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","I","Accommodation and food service activities (I)","2016","2016","Number","1612"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","J","Information and communication (J)","2011","2011","Number","2744"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","J","Information and communication (J)","2016","2016","Number","3879"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","K","Financial and insurance activities (K)","2011","2011","Number","915"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","K","Financial and insurance activities (K)","2016","2016","Number","1036"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","L","Real estate activities (L)","2011","2011","Number","286"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","L","Real estate activities (L)","2016","2016","Number","369"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","M","Professional, scientific and technical activities (M)","2011","2011","Number","3741"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","M","Professional, scientific and technical activities (M)","2016","2016","Number","4882"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","N","Administrative and support service activities (N)","2011","2011","Number","683"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","N","Administrative and support service activities (N)","2016","2016","Number","911"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","O","Public administration and defence; compulsory social security (O)","2011","2011","Number","396"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","O","Public administration and defence; compulsory social security (O)","2016","2016","Number","354"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","P","Education (P)","2011","2011","Number","656"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","P","Education (P)","2016","2016","Number","706"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","Q","Human health and social work activities (Q)","2011","2011","Number","525"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","Q","Human health and social work activities (Q)","2016","2016","Number","611"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","R","Arts, entertainment and recreation (R)","2011","2011","Number","975"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","R","Arts, entertainment and recreation (R)","2016","2016","Number","1188"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","S","Other service activities (S)","2011","2011","Number","1279"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","S","Other service activities (S)","2016","2016","Number","1400"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","T","Activities of households as employers producing activities of households for own use (T)","2011","2011","Number","22"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","T","Activities of households as employers producing activities of households for own use (T)","2016","2016","Number","14"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","U","Activities of extraterritorial organisations and bodies (U)","2011","2011","Number","19"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","U","Activities of extraterritorial organisations and bodies (U)","2016","2016","Number","16"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","ZXD210","Industry not stated","2011","2011","Number","3312"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","ZXD210","Industry not stated","2016","2016","Number","3545"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","ZXD220","Total at work","2011","2011","Number","59278"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","1","Male","ZXD220","Total at work","2016","2016","Number","65608"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","A","Agriculture, forestry and fishing (A)","2011","2011","Number","3179"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","A","Agriculture, forestry and fishing (A)","2016","2016","Number","3347"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","B","Mining and quarrying (B)","2011","2011","Number","18"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","B","Mining and quarrying (B)","2016","2016","Number","9"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","C","Manufacturing (C)","2011","2011","Number","1327"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","C","Manufacturing (C)","2016","2016","Number","1893"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","D","Electricity, gas, steam and air conditioning supply (D)","2011","2011","Number","33"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","D","Electricity, gas, steam and air conditioning supply (D)","2016","2016","Number","55"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","E","Water supply; sewerage, waste management and remediation activities (E)","2011","2011","Number","32"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","E","Water supply; sewerage, waste management and remediation activities (E)","2016","2016","Number","67"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","F","Construction (F)","2011","2011","Number","852"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","F","Construction (F)","2016","2016","Number","963"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2011","2011","Number","2058"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2016","2016","Number","2177"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","H","Transportation and storage (H)","2011","2011","Number","599"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","H","Transportation and storage (H)","2016","2016","Number","617"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","I","Accommodation and food service activities (I)","2011","2011","Number","1901"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","I","Accommodation and food service activities (I)","2016","2016","Number","1788"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","J","Information and communication (J)","2011","2011","Number","1261"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","J","Information and communication (J)","2016","2016","Number","1871"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","K","Financial and insurance activities (K)","2011","2011","Number","447"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","K","Financial and insurance activities (K)","2016","2016","Number","628"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","L","Real estate activities (L)","2011","2011","Number","190"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","L","Real estate activities (L)","2016","2016","Number","277"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","M","Professional, scientific and technical activities (M)","2011","2011","Number","2714"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","M","Professional, scientific and technical activities (M)","2016","2016","Number","3687"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","N","Administrative and support service activities (N)","2011","2011","Number","713"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","N","Administrative and support service activities (N)","2016","2016","Number","1083"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","O","Public administration and defence; compulsory social security (O)","2011","2011","Number","493"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","O","Public administration and defence; compulsory social security (O)","2016","2016","Number","408"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","P","Education (P)","2011","2011","Number","1871"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","P","Education (P)","2016","2016","Number","2279"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","Q","Human health and social work activities (Q)","2011","2011","Number","1900"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","Q","Human health and social work activities (Q)","2016","2016","Number","1980"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","R","Arts, entertainment and recreation (R)","2011","2011","Number","693"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","R","Arts, entertainment and recreation (R)","2016","2016","Number","1045"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","S","Other service activities (S)","2011","2011","Number","1335"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","S","Other service activities (S)","2016","2016","Number","1867"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","T","Activities of households as employers producing activities of households for own use (T)","2011","2011","Number","330"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","T","Activities of households as employers producing activities of households for own use (T)","2016","2016","Number","759"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","U","Activities of extraterritorial organisations and bodies (U)","2011","2011","Number","14"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","U","Activities of extraterritorial organisations and bodies (U)","2016","2016","Number","22"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","ZXD210","Industry not stated","2011","2011","Number","2088"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","ZXD210","Industry not stated","2016","2016","Number","2525"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","ZXD220","Total at work","2011","2011","Number","24048"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","2","Female","ZXD220","Total at work","2016","2016","Number","29347"
