﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","UNIT","VALUE"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q2","2001Q2","-","Both sexes","%","4.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q2","2001Q2","1","Male","%","4.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q2","2001Q2","2","Female","%","5.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q3","2001Q3","-","Both sexes","%","5.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q3","2001Q3","1","Male","%","4.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q3","2001Q3","2","Female","%","5.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q4","2001Q4","-","Both sexes","%","4.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q4","2001Q4","1","Male","%","5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q4","2001Q4","2","Female","%","4.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q1","2002Q1","-","Both sexes","%","5.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q1","2002Q1","1","Male","%","5.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q1","2002Q1","2","Female","%","5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q2","2002Q2","-","Both sexes","%","5.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q2","2002Q2","1","Male","%","5.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q2","2002Q2","2","Female","%","5.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q3","2002Q3","-","Both sexes","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q3","2002Q3","1","Male","%","5.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q3","2002Q3","2","Female","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q4","2002Q4","-","Both sexes","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q4","2002Q4","1","Male","%","5.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2002Q4","2002Q4","2","Female","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q1","2003Q1","-","Both sexes","%","5.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q1","2003Q1","1","Male","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q1","2003Q1","2","Female","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q2","2003Q2","-","Both sexes","%","5.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q2","2003Q2","1","Male","%","5.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q2","2003Q2","2","Female","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q3","2003Q3","-","Both sexes","%","5.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q3","2003Q3","1","Male","%","5.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q3","2003Q3","2","Female","%","5.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q4","2003Q4","-","Both sexes","%","5.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q4","2003Q4","1","Male","%","5.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2003Q4","2003Q4","2","Female","%","4.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q1","2004Q1","-","Both sexes","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q1","2004Q1","1","Male","%","5.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q1","2004Q1","2","Female","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q2","2004Q2","-","Both sexes","%","5.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q2","2004Q2","1","Male","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q2","2004Q2","2","Female","%","5.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q3","2004Q3","-","Both sexes","%","5.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q3","2004Q3","1","Male","%","5.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q3","2004Q3","2","Female","%","5.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q4","2004Q4","-","Both sexes","%","5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q4","2004Q4","1","Male","%","5.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2004Q4","2004Q4","2","Female","%","4.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q1","2005Q1","-","Both sexes","%","5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q1","2005Q1","1","Male","%","5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q1","2005Q1","2","Female","%","4.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q2","2005Q2","-","Both sexes","%","5.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q2","2005Q2","1","Male","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q2","2005Q2","2","Female","%","5.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q3","2005Q3","-","Both sexes","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q3","2005Q3","1","Male","%","5.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q3","2005Q3","2","Female","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q4","2005Q4","-","Both sexes","%","4.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q4","2005Q4","1","Male","%","4.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2005Q4","2005Q4","2","Female","%","4.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q1","2006Q1","-","Both sexes","%","5.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q1","2006Q1","1","Male","%","5.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q1","2006Q1","2","Female","%","5.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q2","2006Q2","-","Both sexes","%","5.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q2","2006Q2","1","Male","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q2","2006Q2","2","Female","%","5.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q3","2006Q3","-","Both sexes","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q3","2006Q3","1","Male","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q3","2006Q3","2","Female","%","6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q4","2006Q4","-","Both sexes","%","4.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q4","2006Q4","1","Male","%","4.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2006Q4","2006Q4","2","Female","%","4.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q1","2007Q1","-","Both sexes","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q1","2007Q1","1","Male","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q1","2007Q1","2","Female","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q2","2007Q2","-","Both sexes","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q2","2007Q2","1","Male","%","5.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q2","2007Q2","2","Female","%","5.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q3","2007Q3","-","Both sexes","%","5.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q3","2007Q3","1","Male","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q3","2007Q3","2","Female","%","5.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q4","2007Q4","-","Both sexes","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q4","2007Q4","1","Male","%","5.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2007Q4","2007Q4","2","Female","%","5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q1","2008Q1","-","Both sexes","%","5.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q1","2008Q1","1","Male","%","6.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q1","2008Q1","2","Female","%","4.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q2","2008Q2","-","Both sexes","%","6.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q2","2008Q2","1","Male","%","7.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q2","2008Q2","2","Female","%","5.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q3","2008Q3","-","Both sexes","%","12.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q3","2008Q3","1","Male","%","11.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q3","2008Q3","2","Female","%","13.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q4","2008Q4","-","Both sexes","%","12.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q4","2008Q4","1","Male","%","12.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2008Q4","2008Q4","2","Female","%","12"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q1","2009Q1","-","Both sexes","%","16.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q1","2009Q1","1","Male","%","17.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q1","2009Q1","2","Female","%","14.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q2","2009Q2","-","Both sexes","%","19.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q2","2009Q2","1","Male","%","20.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q2","2009Q2","2","Female","%","17.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q3","2009Q3","-","Both sexes","%","20.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q3","2009Q3","1","Male","%","22"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q3","2009Q3","2","Female","%","18"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q4","2009Q4","-","Both sexes","%","19.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q4","2009Q4","1","Male","%","21.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2009Q4","2009Q4","2","Female","%","16.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q1","2010Q1","-","Both sexes","%","20.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q1","2010Q1","1","Male","%","22.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q1","2010Q1","2","Female","%","17.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q2","2010Q2","-","Both sexes","%","21.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q2","2010Q2","1","Male","%","23.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q2","2010Q2","2","Female","%","19"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q3","2010Q3","-","Both sexes","%","21.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q3","2010Q3","1","Male","%","23.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q3","2010Q3","2","Female","%","19.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q4","2010Q4","-","Both sexes","%","22.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q4","2010Q4","1","Male","%","23.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2010Q4","2010Q4","2","Female","%","20.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q1","2011Q1","-","Both sexes","%","22.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q1","2011Q1","1","Male","%","24.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q1","2011Q1","2","Female","%","20.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q2","2011Q2","-","Both sexes","%","23.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q2","2011Q2","1","Male","%","24.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q2","2011Q2","2","Female","%","21.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q3","2011Q3","-","Both sexes","%","24.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q3","2011Q3","1","Male","%","25.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q3","2011Q3","2","Female","%","22.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q4","2011Q4","-","Both sexes","%","23.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q4","2011Q4","1","Male","%","25.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2011Q4","2011Q4","2","Female","%","21.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q1","2012Q1","-","Both sexes","%","23.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q1","2012Q1","1","Male","%","25.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q1","2012Q1","2","Female","%","22.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q2","2012Q2","-","Both sexes","%","24.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q2","2012Q2","1","Male","%","26"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q2","2012Q2","2","Female","%","23.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q3","2012Q3","-","Both sexes","%","24.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q3","2012Q3","1","Male","%","25.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q3","2012Q3","2","Female","%","23.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q4","2012Q4","-","Both sexes","%","23.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q4","2012Q4","1","Male","%","24.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2012Q4","2012Q4","2","Female","%","21.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q1","2013Q1","-","Both sexes","%","23.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q1","2013Q1","1","Male","%","23.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q1","2013Q1","2","Female","%","23.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q2","2013Q2","-","Both sexes","%","23.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q2","2013Q2","1","Male","%","23.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q2","2013Q2","2","Female","%","23.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q3","2013Q3","-","Both sexes","%","21.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q3","2013Q3","1","Male","%","21.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q3","2013Q3","2","Female","%","21.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q4","2013Q4","-","Both sexes","%","20.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q4","2013Q4","1","Male","%","19.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2013Q4","2013Q4","2","Female","%","20.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q1","2014Q1","-","Both sexes","%","20.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q1","2014Q1","1","Male","%","20.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q1","2014Q1","2","Female","%","20.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q2","2014Q2","-","Both sexes","%","19.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q2","2014Q2","1","Male","%","19.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q2","2014Q2","2","Female","%","19.7"
