﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02199V02655","Sex of Suspected Offender","C02480V03003","ICCS Offence Group","UNIT","VALUE"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","13","Public order and other social code offences","Number","24452"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","15","Offences against Government, Justice Procedures and Organisation of Crime","Number","7886"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","01","Homicide offences","Number","10"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","011","Murder/manslaughter/infanticide","Number","4"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","012","Dangerous driving leading to death","Number","6"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","02","Sexual Offences","Number","17"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","021","Rape and sexual assault","Number","11"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","022","Other sexual offences","Number","6"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","1492"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","031","Attempts/Threats to Murder","Number","22"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","032","Assaults","Number","1441"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","033","Harassment and related offences","Number","29"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","04","Dangerous of negligent acts","Number","1025"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","05","Kidnapping and related offences","Number","11"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","06","Robbery, extortion and hijacking offences","Number","106"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","07","Burglary and related offences","Number","303"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","08","Theft and related offences","Number","10117"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","09","Fraud, deception and related offences","Number","457"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","10","Controlled drug offences","Number","1683"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","11","Weapons and Explosives Offences","Number","144"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","12","Damage to property and the environment","Number","475"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","13","Public order and other social code offences","Number","4764"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","2","Female","15","Offences against Government, Justice Procedures and Organisation of Crime","Number","1463"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","01","Homicide offences","Number","57"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","011","Murder/manslaughter/infanticide","Number","32"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","012","Dangerous driving leading to death","Number","25"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","02","Sexual Offences","Number","688"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","021","Rape and sexual assault","Number","693"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","022","Other sexual offences","Number","108"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","8659"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","031","Attempts/Threats to Murder","Number","431"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","032","Assaults","Number","7989"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","033","Harassment and related offences","Number","239"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","04","Dangerous of negligent acts","Number","7602"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","05","Kidnapping and related offences","Number","47"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","06","Robbery, extortion and hijacking offences","Number","900"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","07","Burglary and related offences","Number","3219"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","08","Theft and related offences","Number","26179"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","09","Fraud, deception and related offences","Number","2192"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","10","Controlled drug offences","Number","20327"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","11","Weapons and Explosives Offences","Number","2142"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","12","Damage to property and the environment","Number","5187"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","13","Public order and other social code offences","Number","29868"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","-","Both sexes","15","Offences against Government, Justice Procedures and Organisation of Crime","Number","9659"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","01","Homicide offences","Number","47"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","011","Murder/manslaughter/infanticide","Number","29"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","012","Dangerous driving leading to death","Number","18"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","02","Sexual Offences","Number","679"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","021","Rape and sexual assault","Number","689"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","022","Other sexual offences","Number","103"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","6942"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","031","Attempts/Threats to Murder","Number","401"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","032","Assaults","Number","6341"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","033","Harassment and related offences","Number","200"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","04","Dangerous of negligent acts","Number","6574"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","05","Kidnapping and related offences","Number","42"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","06","Robbery, extortion and hijacking offences","Number","844"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","07","Burglary and related offences","Number","2987"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","08","Theft and related offences","Number","16124"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","09","Fraud, deception and related offences","Number","1667"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","10","Controlled drug offences","Number","18387"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","11","Weapons and Explosives Offences","Number","1999"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","12","Damage to property and the environment","Number","4663"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","13","Public order and other social code offences","Number","25047"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","1","Male","15","Offences against Government, Justice Procedures and Organisation of Crime","Number","8052"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","01","Homicide offences","Number","10"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","011","Murder/manslaughter/infanticide","Number","3"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","012","Dangerous driving leading to death","Number","7"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","02","Sexual Offences","Number","9"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","021","Rape and sexual assault","Number","4"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","022","Other sexual offences","Number","5"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","1717"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","031","Attempts/Threats to Murder","Number","30"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","032","Assaults","Number","1648"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","033","Harassment and related offences","Number","39"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","04","Dangerous of negligent acts","Number","1028"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","05","Kidnapping and related offences","Number","5"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","06","Robbery, extortion and hijacking offences","Number","56"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","07","Burglary and related offences","Number","232"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","08","Theft and related offences","Number","10055"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","09","Fraud, deception and related offences","Number","525"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","10","Controlled drug offences","Number","1940"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","11","Weapons and Explosives Offences","Number","143"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","12","Damage to property and the environment","Number","524"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","13","Public order and other social code offences","Number","4821"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2019","2019","2","Female","15","Offences against Government, Justice Procedures and Organisation of Crime","Number","1607"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","01","Homicide offences","Number","63"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","011","Murder/manslaughter/infanticide","Number","33"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","012","Dangerous driving leading to death","Number","30"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","02","Sexual Offences","Number","317"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","021","Rape and sexual assault","Number","611"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","022","Other sexual offences","Number","46"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","8107"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","031","Attempts/Threats to Murder","Number","635"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","032","Assaults","Number","7219"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","033","Harassment and related offences","Number","253"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","04","Dangerous of negligent acts","Number","7630"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","05","Kidnapping and related offences","Number","68"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","06","Robbery, extortion and hijacking offences","Number","754"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","07","Burglary and related offences","Number","3004"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","08","Theft and related offences","Number","20699"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","09","Fraud, deception and related offences","Number","1573"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","10","Controlled drug offences","Number","19979"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","11","Weapons and Explosives Offences","Number","2440"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","12","Damage to property and the environment","Number","5134"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","13","Public order and other social code offences","Number","27444"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","-","Both sexes","15","Offences against Government, Justice Procedures and Organisation of Crime","Number","6538"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","01","Homicide offences","Number","55"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","011","Murder/manslaughter/infanticide","Number","28"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","012","Dangerous driving leading to death","Number","27"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","02","Sexual Offences","Number","302"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","021","Rape and sexual assault","Number","601"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","022","Other sexual offences","Number","38"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","6521"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","031","Attempts/Threats to Murder","Number","578"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","032","Assaults","Number","5721"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","033","Harassment and related offences","Number","222"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","04","Dangerous of negligent acts","Number","6602"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","05","Kidnapping and related offences","Number","65"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","06","Robbery, extortion and hijacking offences","Number","675"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","07","Burglary and related offences","Number","2780"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","08","Theft and related offences","Number","13411"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","09","Fraud, deception and related offences","Number","1324"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","10","Controlled drug offences","Number","17891"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","11","Weapons and Explosives Offences","Number","2245"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","12","Damage to property and the environment","Number","4589"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","13","Public order and other social code offences","Number","22966"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","1","Male","15","Offences against Government, Justice Procedures and Organisation of Crime","Number","5760"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","01","Homicide offences","Number","8"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","011","Murder/manslaughter/infanticide","Number","5"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","012","Dangerous driving leading to death","Number","3"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","02","Sexual Offences","Number","15"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","021","Rape and sexual assault","Number","10"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","022","Other sexual offences","Number","8"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","1586"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","031","Attempts/Threats to Murder","Number","57"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","032","Assaults","Number","1498"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","033","Harassment and related offences","Number","31"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","04","Dangerous of negligent acts","Number","1028"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","05","Kidnapping and related offences","Number","3"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","06","Robbery, extortion and hijacking offences","Number","79"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","07","Burglary and related offences","Number","224"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","08","Theft and related offences","Number","7288"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","09","Fraud, deception and related offences","Number","249"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","10","Controlled drug offences","Number","2088"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","11","Weapons and Explosives Offences","Number","195"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","12","Damage to property and the environment","Number","545"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","13","Public order and other social code offences","Number","4478"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2020","2020","2","Female","15","Offences against Government, Justice Procedures and Organisation of Crime","Number","778"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","01","Homicide offences","Number","47"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","011","Murder/manslaughter/infanticide","Number","21"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","012","Dangerous driving leading to death","Number","26"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","02","Sexual Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","021","Rape and sexual assault","Number","470"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","022","Other sexual offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","7637"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","031","Attempts/Threats to Murder","Number","570"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","032","Assaults","Number","6848"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","033","Harassment and related offences","Number","219"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","04","Dangerous of negligent acts","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","05","Kidnapping and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","06","Robbery, extortion and hijacking offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","07","Burglary and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","08","Theft and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","09","Fraud, deception and related offences","Number",""
