﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03880V04631","NUTS 3 Region","C03750V04499","Central Heating","UNIT","VALUE"
"SAP2022T6T5C01","Permanent private households","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","NCH","No central heating","Number","2264"
"SAP2022T6T5C01","Permanent private households","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","OCH","Oil","Number","91735"
"SAP2022T6T5C01","Permanent private households","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","NGCH","Natural gas","Number","27111"
"SAP2022T6T5C01","Permanent private households","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","ECH","Electricity","Number","16215"
"SAP2022T6T5C01","Permanent private households","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","CCH","Coal (incl. anthracite)","Number","12794"
"SAP2022T6T5C01","Permanent private households","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","PCH","Peat (incl. turf)","Number","566"
"SAP2022T6T5C01","Permanent private households","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","LPGCH","Liquid petroleum gas (LPG)","Number","1251"
"SAP2022T6T5C01","Permanent private households","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","WCH","Wood (incl. wood pellets)","Number","4677"
"SAP2022T6T5C01","Permanent private households","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","OTH","Other","Number","1909"
"SAP2022T6T5C01","Permanent private households","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","NS","Not stated","Number","7100"
"SAP2022T6T5C01","Permanent private households","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","T","Total","Number","165622"
"SAP2022T6T5C01","Permanent private households","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","NCH","No central heating","Number","4348"
"SAP2022T6T5C01","Permanent private households","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","OCH","Oil","Number","119001"
"SAP2022T6T5C01","Permanent private households","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","NGCH","Natural gas","Number","74693"
"SAP2022T6T5C01","Permanent private households","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","ECH","Electricity","Number","31580"
"SAP2022T6T5C01","Permanent private households","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","CCH","Coal (incl. anthracite)","Number","11077"
"SAP2022T6T5C01","Permanent private households","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","PCH","Peat (incl. turf)","Number","5016"
"SAP2022T6T5C01","Permanent private households","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","LPGCH","Liquid petroleum gas (LPG)","Number","2905"
"SAP2022T6T5C01","Permanent private households","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","WCH","Wood (incl. wood pellets)","Number","5676"
"SAP2022T6T5C01","Permanent private households","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","OTH","Other","Number","2950"
"SAP2022T6T5C01","Permanent private households","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","NS","Not stated","Number","11851"
"SAP2022T6T5C01","Permanent private households","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","T","Total","Number","269097"
"SAP2022T6T5C01","Permanent private households","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","NCH","No central heating","Number","5822"
"SAP2022T6T5C01","Permanent private households","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","OCH","Oil","Number","45841"
"SAP2022T6T5C01","Permanent private households","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","NGCH","Natural gas","Number","341610"
"SAP2022T6T5C01","Permanent private households","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","ECH","Electricity","Number","85791"
"SAP2022T6T5C01","Permanent private households","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","CCH","Coal (incl. anthracite)","Number","2079"
"SAP2022T6T5C01","Permanent private households","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","PCH","Peat (incl. turf)","Number","217"
"SAP2022T6T5C01","Permanent private households","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","LPGCH","Liquid petroleum gas (LPG)","Number","1101"
"SAP2022T6T5C01","Permanent private households","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","WCH","Wood (incl. wood pellets)","Number","938"
"SAP2022T6T5C01","Permanent private households","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","OTH","Other","Number","2313"
"SAP2022T6T5C01","Permanent private households","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","NS","Not stated","Number","32778"
"SAP2022T6T5C01","Permanent private households","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","T","Total","Number","518490"
"SAP2022T6T5C01","Permanent private households","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","NCH","No central heating","Number","1940"
"SAP2022T6T5C01","Permanent private households","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","OCH","Oil","Number","105329"
"SAP2022T6T5C01","Permanent private households","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","NGCH","Natural gas","Number","95207"
"SAP2022T6T5C01","Permanent private households","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","ECH","Electricity","Number","26329"
"SAP2022T6T5C01","Permanent private households","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","CCH","Coal (incl. anthracite)","Number","5488"
"SAP2022T6T5C01","Permanent private households","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","PCH","Peat (incl. turf)","Number","5155"
"SAP2022T6T5C01","Permanent private households","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","LPGCH","Liquid petroleum gas (LPG)","Number","1544"
"SAP2022T6T5C01","Permanent private households","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","WCH","Wood (incl. wood pellets)","Number","4041"
"SAP2022T6T5C01","Permanent private households","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","OTH","Other","Number","2956"
"SAP2022T6T5C01","Permanent private households","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","NS","Not stated","Number","10494"
"SAP2022T6T5C01","Permanent private households","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","T","Total","Number","258483"
"SAP2022T6T5C01","Permanent private households","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","NCH","No central heating","Number","1043"
"SAP2022T6T5C01","Permanent private households","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","OCH","Oil","Number","51739"
"SAP2022T6T5C01","Permanent private households","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","NGCH","Natural gas","Number","13453"
"SAP2022T6T5C01","Permanent private households","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","ECH","Electricity","Number","9679"
"SAP2022T6T5C01","Permanent private households","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","CCH","Coal (incl. anthracite)","Number","3676"
"SAP2022T6T5C01","Permanent private households","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","PCH","Peat (incl. turf)","Number","18322"
"SAP2022T6T5C01","Permanent private households","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","LPGCH","Liquid petroleum gas (LPG)","Number","907"
"SAP2022T6T5C01","Permanent private households","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","WCH","Wood (incl. wood pellets)","Number","4734"
"SAP2022T6T5C01","Permanent private households","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","OTH","Other","Number","1356"
"SAP2022T6T5C01","Permanent private households","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","NS","Not stated","Number","5114"
"SAP2022T6T5C01","Permanent private households","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","T","Total","Number","110023"
"SAP2022T6T5C01","Permanent private households","2022","2022","IE0","Ireland","NCH","No central heating","Number","21254"
"SAP2022T6T5C01","Permanent private households","2022","2022","IE0","Ireland","OCH","Oil","Number","714177"
"SAP2022T6T5C01","Permanent private households","2022","2022","IE0","Ireland","NGCH","Natural gas","Number","601339"
"SAP2022T6T5C01","Permanent private households","2022","2022","IE0","Ireland","ECH","Electricity","Number","216075"
"SAP2022T6T5C01","Permanent private households","2022","2022","IE0","Ireland","CCH","Coal (incl. anthracite)","Number","63437"
"SAP2022T6T5C01","Permanent private households","2022","2022","IE0","Ireland","PCH","Peat (incl. turf)","Number","67891"
"SAP2022T6T5C01","Permanent private households","2022","2022","IE0","Ireland","LPGCH","Liquid petroleum gas (LPG)","Number","11874"
"SAP2022T6T5C01","Permanent private households","2022","2022","IE0","Ireland","WCH","Wood (incl. wood pellets)","Number","31854"
"SAP2022T6T5C01","Permanent private households","2022","2022","IE0","Ireland","OTH","Other","Number","16916"
"SAP2022T6T5C01","Permanent private households","2022","2022","IE0","Ireland","NS","Not stated","Number","91911"
"SAP2022T6T5C01","Permanent private households","2022","2022","IE0","Ireland","T","Total","Number","1836728"
