﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03788V04538","County","UNIT","VALUE"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","2685"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","1994"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","3797"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","5170"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","3440"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","6877"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","6186"
"FP006C03","Change in Population - Females","2022","2022","IE0","Ireland","Number","186163"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","2605"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","2546"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","4701"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","20036"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","3776"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","52715"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","9738"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","3914"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","12369"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","2378"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","3553"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","1589"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","5664"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","2993"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","5255"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","3801"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","12195"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","1651"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","2146"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","2766"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","2290"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","4311"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","5739"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","3630"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","6928"
"FP006C03","Change in Population - Females","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","6874"
"FP006C04","Natural increase - Persons","2022","2022","IE0","Ireland","Number","171338"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","2192"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","2876"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","3122"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","17471"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","3682"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","56783"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","9584"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","2609"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","12033"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","2697"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","3658"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","789"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","6111"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","1625"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","5050"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","2276"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","10331"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","2093"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","2704"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","1465"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","1420"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","4105"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","3345"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","3721"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","4318"
"FP006C04","Natural increase - Persons","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","5278"
"FP006C05","Natural increase - Males","2022","2022","IE0","Ireland","Number","87075"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","1057"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","1349"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","1438"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","8734"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","1762"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","29997"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","4569"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","1219"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","5966"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","1350"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","1779"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","319"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","3230"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","742"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","2769"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","1058"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","5216"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","1108"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","1412"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","696"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","732"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","2111"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","1752"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","1866"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","2073"
"FP006C05","Natural increase - Males","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","2771"
"FP006C06","Natural increase - Females","2022","2022","IE0","Ireland","Number","84263"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","1135"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","1527"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","1684"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","8737"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","1920"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","26786"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","5015"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","1390"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","6067"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","1347"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","1879"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","470"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","2881"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","883"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","2281"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","1218"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","5115"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","985"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","1292"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","769"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","688"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","1994"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","1593"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","1855"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","2245"
"FP006C06","Natural increase - Females","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","2507"
"FP006C07","Estimated net migration - Persons","2022","2022","IE0","Ireland","Number","190333"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","2807"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","2149"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","5480"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","20892"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","3447"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","46559"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","8809"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","4942"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","12440"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","1756"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","3302"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","2254"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","4434"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","4136"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","5166"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","4448"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","14921"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","1353"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","2003"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","3986"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","2864"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","4003"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","7564"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","3349"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","9487"
"FP006C07","Estimated net migration - Persons","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","7782"
"FP006C08","Estimated net migration - Males","2022","2022","IE0","Ireland","Number","88433"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","1337"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","1130"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","2463"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","9593"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","1591"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","20630"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","4086"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","2418"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","6138"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","725"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","1628"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","1135"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","1651"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","2026"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","2192"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","1865"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","7841"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","687"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","1149"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","1989"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","1262"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","1686"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","3418"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","1574"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","4804"
"FP006C08","Estimated net migration - Males","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","3415"
"FP006C09","Estimated net migration - Females","2022","2022","IE0","Ireland","Number","101900"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","1470"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","1019"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","3017"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","11299"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","1856"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","25929"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","4723"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","2524"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","6302"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","1031"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","1674"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","1119"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","2783"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","2110"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","2974"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","2583"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","7080"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","666"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","854"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","1997"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","1602"
